"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503606","Department for Transport","false","2022-09-20","<p>No Departmental funding was granted for this event.</p>","Torbay","Kevin Foster","2022-09-20T14:03:17.61Z","http://data.parliament.uk/resources/1503606/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1503606/answer",,,,,"27","Transport","Transport","2022-09-02","Department for Transport: Sports","1","House of Commons","To ask the Secretary of State for Transport, what the total amount spent on her Department’s sports and wellbeing day was on 22 July 2022.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","45329"
"http://data.parliament.uk/resources/1483464","Home Office","false","2022-07-06","<p>The UK recognises the need to better understand the complex links between migration, climate change and environmental degradation to inform our policy and action. All Government departments include climate change impact as part of their policy development and analysis where relevant.</p><p> </p><p>Initial analysis is climate change does not cause the direct migration of large groups of people to the UK but instead works in combination with other drivers, influencing individuals’ decisions to migrate and with its main impact being felt through increased pressure on existing trends.</p>","Torbay","Kevin Foster","2022-07-06T13:30:50.61Z","http://data.parliament.uk/resources/1483464/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1483464/answer",,,,,"1","Home Office","Home Office","2022-06-29","Climate Change: Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of climate change on migration to the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25827"
"http://data.parliament.uk/resources/1483463","Home Office","false","2022-07-05","<p>Border Force does not hold the data in an easily accessible format on the proportion of immigration checks conducted through electronic passport gates, but the gates conduct the same immigration checks as the systems used by the officers on the manned desks.</p><p>However, the Home Office published data on the clearance of passengers at the border in the <a href="https://www.gov.uk/government/publications/border-force-transparency-data-q1-2022" target="_blank">Border Force transparency data: Q1 2022 - GOV.UK (www.gov.uk)</a>. 85% of inbound passenger volumes based on nationality eligibility can use eGates.</p>","Torbay","Kevin Foster","2022-07-05T11:16:22.617Z","http://data.parliament.uk/resources/1483463/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1483463/answer",,,,,"1","Home Office","Home Office","2022-06-27","Immigration Controls: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of immigration checks into the UK are conducted through electronic passport gates.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25826"
"http://data.parliament.uk/resources/1457696","Home Office","false","2022-04-26","<p>The further submissions process provides a mechanism to consider additional evidence provided after an asylum claim has been refused and appeal rights are exhausted, and before a failed asylum seeker has left the UK.</p><p>So, there is no minimum time period which must have elapsed before a further submission can be made.</p>","Torbay","Kevin Foster","2022-04-26T13:47:47.72Z","http://data.parliament.uk/resources/1457696/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1457696/answer",,,,,"1","Home Office","Home Office","2022-04-14","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what the minimum amount of time is that must elapse between when an asylum application is rejected and the same applicant can make a second application.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","153906"
"http://data.parliament.uk/resources/1379349","Home Office","false","2021-11-24","<p>Information regarding the number of failed asylum seekers still living in the UK can be found on tables ASY03 and RCM02 of the most recently published immigration and protection transparency data:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fimmigration-and-protection-data-q2-2021&amp;data=04%7C01%7Creturnspreparationsecretariat%40homeoffice.gov.uk%7C8a629ec95f1641a462de08d9ab5a7721%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637729227286734878%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=VieiGMRe1koSAKjlRJ2IgQX5AnvmeP6xp%2BS%2FLGInNj0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/immigration-and-protection-data-q2-2021</a></p>","Torbay","Kevin Foster","2021-11-24T14:25:42.077Z","http://data.parliament.uk/resources/1379349/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1379349/answer",,,,,"1","Home Office","Home Office","2021-11-17","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are waiting to be removed from the UK having exhausted the appeals process in their asylum applications.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","76651"
"http://data.parliament.uk/resources/1379350","Home Office","false","2021-11-24","<p>The Home Office publishes data on the number of returns from the UK in each quarter in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly release</a>’. The latest data on Asylum related returns go to the end of March 2021 and are published in Ret_04 and Ret_05 of the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1011643/returns-summary-jun-2021-tables.ods" target="_blank">returns summary tables</a>.</p><p>The Home Office seeks to return people who do not have any legal right to stay in the UK, which includes people who:</p><ul><li>enter, or attempt to enter, the UK illegally (including people entering clandestinely and by means of deception on entry);</li><li>overstay their period of legal right to remain in the UK;</li><li>breach their conditions of leave;</li><li>are subject to deportation action; for example, due to a serious criminal conviction and</li><li>have been refused asylum.</li></ul>","Torbay","Kevin Foster","2021-11-24T14:27:18.397Z","http://data.parliament.uk/resources/1379350/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1379350/answer",,,,,"1","Home Office","Home Office","2021-11-17","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who have been denied asylum have been removed from the UK in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","76652"
"http://data.parliament.uk/resources/1357944","Home Office","false","2021-10-25","<p>If an Afghan national holds a valid visa, or permission to stay, and is able to travel safely they will be able to return to the UK during the period covered by their visa.</p><p>If they have not yet travelled, they can reapply for a visa vignette, and will be able to make a further application in the UK on return on a route for which they meet the requirements, and which permits them to switch.</p>","Torbay","Kevin Foster","2021-10-25T10:41:14.01Z","http://data.parliament.uk/resources/1357944/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1357944/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1357944/answer/previousversion/26346","Biography information for Kevin Foster","1","Home Office","Home Office","2021-09-23","Visas: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to permit an automatic extension of stay for with Leave to Remain visas if they are unable to return from Afghanistan.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","53881"
"http://data.parliament.uk/resources/1344670","Home Office","false","2021-07-16","<p>The information is not available in the format requested.</p>","Torbay","Kevin Foster","2021-07-16T12:48:43.287Z","http://data.parliament.uk/resources/1344670/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1344670/answer",,,,,"1","Home Office","Home Office","2021-07-07","Home Office: Information","1","House of Commons","To ask the Secretary of State for the Home Department, what mechanisms are in place to audit information provided to her Department by (a) regulatory bodies and (b) non-departmental public bodies.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29022"
"http://data.parliament.uk/resources/1344682","Home Office","false","2021-07-16","<p>The British Overseas Territories Act 2002 specifically related to territories which were British Dependent Territories in 2002. There are no plans to amend the Act to cover people from Hong Kong or other British nationals.</p><p>We have introduced a specific route to settlement for those who hold British National (Overseas) status and their dependent family members. This enables them to live, work and study, whilst also providing a pathway to British citizenship. This is in addition to the routes available under our wider immigration system which BN(O)s can apply to.</p>","Torbay","Kevin Foster","2021-07-16T12:34:59.117Z","http://data.parliament.uk/resources/1344682/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1344682/answer",,,,,"1","Home Office","Home Office","2021-07-07","British Nationality: Hong Kong","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of bringing forward legislative proposals to extend the provisions of the British Overseas Territories Act 2002 to include people from Hong Kong who hold British National (Overseas) status.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29032"
"http://data.parliament.uk/resources/1240265","Home Office","false","2020-10-09","<p>In the week ending 4 October 2020, the median average processing time for passport applications was six working days.</p><p>Please note the processing time does not include the time taken to deliver the passport to the customer.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Torbay","Kevin Foster","2020-10-09T08:55:42.693Z","http://data.parliament.uk/resources/1240265/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1240265/answer",,,,,"1","Home Office","Home Office","2020-10-05","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what the waiting time is for an applicant to HM Passport Office to receive a passport.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","98947"
