"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144987","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:09:28.227Z","http://data.parliament.uk/resources/1144987/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Meat Products: Import Duties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with her Cabinet colleagues on the introduction of 40 per cent tariffs on meat products from the EU in the event that the EU introduces such tariffs on UK meat products when the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","287508"
"http://data.parliament.uk/resources/1144989","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T15:58:51.233Z","http://data.parliament.uk/resources/1144989/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it is his policy to allocate payments to farmers that are comparable to Common Agricultural Policy payments after 2022.","false","Biography information for David Simpson","Upper Bann","David Simpson","287510"
"http://data.parliament.uk/resources/1145000","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith",,"2019-09-09T16:39:55.613Z","http://data.parliament.uk/resources/1145000/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Seas and Oceans: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to improve the UK’s Ocean Health Index score.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287585"
"http://data.parliament.uk/resources/1145003","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith",,"2019-09-09T16:38:33.85Z","http://data.parliament.uk/resources/1145003/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on analysing the results of the consultation on introducing a Deposit Return Scheme for plastic drinks containers in England, Wales and Northern Ireland.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287588"
"http://data.parliament.uk/resources/1145046","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:09:30.427Z","http://data.parliament.uk/resources/1145046/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to ensure the enforcement of UK fishing waters in the event that the UK leaves the EU without a deal.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287601"
"http://data.parliament.uk/resources/1145049","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith",,"2019-09-09T16:38:44.657Z","http://data.parliament.uk/resources/1145049/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Animal Welfare (Sentencing) Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the timetable is for the conclusion of the Animal Welfare (Sentencing) Bill.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287604"
"http://data.parliament.uk/resources/1145052","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith",,"2019-09-09T16:37:59.64Z","http://data.parliament.uk/resources/1145052/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Primates: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has plans to bring forward legislative proposal to ban the keeping of primates as pets.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287607"
"http://data.parliament.uk/resources/1145055","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:08:29.913Z","http://data.parliament.uk/resources/1145055/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Fishing Gear: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the amount of abandoned, lost and discarded fishing gear  from UK and foreign fishing fleets around the UK coastline.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287610"
"http://data.parliament.uk/resources/1144651","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The draft statutory guidance relating to pet sales that accompanies <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018</em> (the 2018 Regulations) contained two minimum accommodation size lengths for snakes in pet selling establishments. One was two thirds snake length and related to the minimum length of the enclosure in order to comply with the 2018 Regulations; and the other was 1x snake length which was the minimum length needed to attain the optional higher welfare standard.</p><p> </p><p>During consultation on the draft guidance a group of specialist exotic animal veterinary and keeping professionals advised that there was no welfare basis for the higher welfare standard. We therefore withdrew the higher minimum welfare standard for snake accommodation sizes from the final published guidance. However, the minimum welfare size needed to comply with the 2018 Regulations remains at two thirds snake length. We have not made an estimate of the costs to businesses if they were required to increase the size of their snake enclosures.</p><p> </p>","Richmond Park","Zac Goldsmith","286612","2019-09-09T16:51:24.573Z","http://data.parliament.uk/resources/1144651/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-04","Snakes: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reasons the minimum size of enclosures for snakes was changed from the requirement stated in the draft Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 guidance.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","286611"
"http://data.parliament.uk/resources/1144652","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The draft statutory guidance relating to pet sales that accompanies <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018</em> (the 2018 Regulations) contained two minimum accommodation size lengths for snakes in pet selling establishments. One was two thirds snake length and related to the minimum length of the enclosure in order to comply with the 2018 Regulations; and the other was 1x snake length which was the minimum length needed to attain the optional higher welfare standard.</p><p> </p><p>During consultation on the draft guidance a group of specialist exotic animal veterinary and keeping professionals advised that there was no welfare basis for the higher welfare standard. We therefore withdrew the higher minimum welfare standard for snake accommodation sizes from the final published guidance. However, the minimum welfare size needed to comply with the 2018 Regulations remains at two thirds snake length. We have not made an estimate of the costs to businesses if they were required to increase the size of their snake enclosures.</p><p> </p>","Richmond Park","Zac Goldsmith","286611","2019-09-09T16:51:24.62Z","http://data.parliament.uk/resources/1144652/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-04","Snakes: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish correspondence between her Department and businesses on the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 guidance on the size of snake enclosures; and what estimate she has made of the costs to businesses of increasing the size of snake enclosures.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","286612"
