"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146425","Northern Ireland Office","false","2019-10-01","<p>Trade promotion is a devolved matter and we continue to work hard to restore a stable devolved government in Northern Ireland which can work with the UK Government to promote Northern Ireland's attractiveness for overseas investment and showcase all that Northern Ireland has to offer, including the Causeway Coast area. Arrangements for visits by Ambassadors are a matter for Invest NI and Northern Ireland’s Department for the Economy, supported by the Foreign and Commonwealth Office.</p>","Skipton and Ripon","Julian Smith","2019-10-01T16:51:21.087Z","http://data.parliament.uk/resources/1146425/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-26","Invest NI","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Northern Ireland Office will make it its policy to support Invest NI in hosting visits by Ambassadors to the UK to the Causeway Coast.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","291277"
"http://data.parliament.uk/resources/1146427","Cabinet Office","false","2019-09-30","<p>Details of gifts given to Ministers are published quarterly in arrears on GOV.UK. Information on gifts given to Ministers from April to June 2019 will be published shortly. Information on gifts given to Ministers from July to September 2019 is expected to be published in December 2019.</p>","Torbay","Kevin Foster","2019-09-30T08:55:45.607Z","http://data.parliament.uk/resources/1146427/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Prime Minister: Gifts and Endowments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Cabinet Office's transparency data on ministerial gifts, what estimate he has made of the total value of all gifts given to the Prime Minister between July 2016 and July 2019.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291369"
"http://data.parliament.uk/resources/1146456","Cabinet Office","false","2019-10-02","<p>The rights of EU citizens to vote and stand in UK local elections are set out in primary legislation and will not immediately change on exit from the EU. We are seeking reciprocal bilateral agreements to secure the rights and interests of British expats in EU countries.</p><p>The Scottish and Welsh Governments are responsible for their own franchise for local and devolved elections.</p>","Torbay","Kevin Foster","2019-10-02T13:31:12.38Z","http://data.parliament.uk/resources/1146456/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Elections: EU Nationals","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether EU citizens will have the right to vote in the May 2020 local elections in the event that the UK has left the EU (a) with or (b) without a deal.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","291396"
"http://data.parliament.uk/resources/1146457","Department for Work and Pensions","false","2019-10-08","<p>The Department provides colleagues at the Department for Education (DfE) projections of the Universal Credit caseload, split by the earnings of the household and number of children in each household by age. This enables DfE to estimate how many households will be eligible for Free School Meals in the future.</p><p><strong> </strong></p>","Colchester","Will Quince","2019-10-08T09:43:26.89Z","http://data.parliament.uk/resources/1146457/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-26","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of ensuring that data held by her Department that would qualify a person's child for free school meals also captures (a) how many children that person is the main carer of and b) the school year of each qualifying child.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","291347"
"http://data.parliament.uk/resources/1146458","Prime Minister","false","2019-10-01","<p>As my Hon Friend, the Parliamentary Under-Secretary of State for Digital, Culture, Media and Sport (Matt Warman) told the House on 25 September 2019, <em>Official Report</em>, Col. 678, neither I nor my staff had any role in the award of this grant. The grant was awarded in February 2019 by officials from DCMS, the Department for Education, techUK and the National Cyber Security Centre, following an open, transparent and competitive process.</p><p> </p>","Uxbridge and South Ruislip","Boris Johnson","2019-10-01T14:55:49.677Z","http://data.parliament.uk/resources/1146458/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2019-09-26","Hacker House: Grants","1","House of Commons","To ask the Prime Minister, what recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on the grant of £100,000 made to Hacker House in 2019; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","291368"
"http://data.parliament.uk/resources/1146459","Cabinet Office","false","2019-10-01","<p>Misconduct in public office is an indictable offence under common law, and anyone considered to be a public officer (including civil servants) accused of such an offence could be tried before a jury in a Crown Court. <br>Any sanction imposed by the courts would be determined by the nature and severity of the case and subject to any minimum or maximum penalty thresholds relating to the specific offence being tried.</p><p>All civil servants are also subject to departmental conduct policies and the Civil Service Code which requires them to act with integrity, impartiality, honesty and objectivity. Breaches of the Civil Service Code will be the subject of internal disciplinary action.</p>","Torbay","Kevin Foster","2019-10-01T15:45:33.203Z","http://data.parliament.uk/resources/1146459/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Civil Servants: Disciplinary Proceedings","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what sanctions apply to civil servants on the offence of misconduct in public office.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","291397"
"http://data.parliament.uk/resources/1146461","Home Office","false","2019-10-08","<p>We take the protection and privacy of personal data very seriously. The Government Communication Service, as the professional body for communications in government, upholds the highest professional standards in undertaking its duties and in particular, complying with data protection legislation.</p><p>The campaign microsite, <a href="http://www.joiningthepolice.co.uk" target="_blank">www.joiningthepolice.co.uk</a>, directs potential applicants to local police force websites, which are not managed by the Home Office, to begin their application process. The microsite collects IP addresses and generates cookies to inform improvement of the site and to make campaign marketing more engaging and relevant. However, this information is not used to identify users personally and is handled in accordance with the current data protection legislation.</p><p>For further information on the campaign microsite’s use of data and cookies please visit:</p><p><a href="https://www.joiningthepolice.co.uk/privacy.html" target="_blank">https://www.joiningthepolice.co.uk/privacy.html</a></p><p><a href="https://www.joiningthepolice.co.uk/cookies.html" target="_blank">https://www.joiningthepolice.co.uk/cookies.html</a></p>","North West Hampshire","Kit Malthouse","2019-10-08T14:40:20.353Z","http://data.parliament.uk/resources/1146461/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-26","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure that the Be a Force for All campaign complies with the General Data Protection Regulation (GDPR); and whether a data protection impact assessment has been produced in accordance with Article 35 and 36 of the GDPR.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","291338"
"http://data.parliament.uk/resources/1146462","Cabinet Office","false","2019-10-01","<p>The Government Digital Service (GDS) and the wider Cabinet Office take their responsibilities in relation to the handling of data extremely seriously. We always take into account both the data protection regime and other guidance like the Government’s Data Ethics Framework.</p><p>Different types of data and information are stored in different ways in accordance with our information assurance policies. In relation to the specific project to join up performance analytics across the GOV.UK estate, GDS has created a separate account within its existing Google Analytics account to hold the anonymised performance data collected from GOV.UK services managed by other government departments. Data within the two accounts is not linked together.</p><p>Currently Baseline Personnel Security Standard (BPSS) cleared personnel working on the project have access to this anonymised data. BPSS is the minimum required security clearance, and access is granted on a case-by-case basis to further ensure that only appropriate people have access to the data. Data is stored in an encrypted format when it is in transit between service systems and the centralised Google Analytics account, and when stored in the account data store. These measures, together with GDS’s secure by default approach ensure that no data will leave the Cabinet Office by accident or malicious intent.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-01T16:24:25.64Z","http://data.parliament.uk/resources/1146462/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-26","Cabinet Office: Data Protection","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how information and data in the Cabinet Office or Government Digital Service which is collected centrally or shared by Departments is held; what the security clearance required to access such data is; who has access to such data; and what measures are in place to ensure such data does not leave the Cabinet Office.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","291339"
"http://data.parliament.uk/resources/1146463","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The English Housing Survey provides data on the proportion of income that is spent on rent in both the Private Rented Sector and the Social Rented Sector. This information is available online:<br> <br> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817630/EHS_2017-18_PRS_Report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/817630/EHS_2017-18_PRS_Report.pdf</a> and<br> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/829741/EHS_SRS_report_revised_Sept_19.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/829741/EHS_SRS_report_revised_Sept_19.pdf</a>'.</p>","Tatton","Esther McVey","2019-10-08T10:52:39.34Z","http://data.parliament.uk/resources/1146463/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-26","Households: Rents","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of rent levels on household income.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","291399"
"http://data.parliament.uk/resources/1146464","Department of Health and Social Care","false","2019-10-01","<p>In January 2019 Public Health England, Public Health Wales, The Public Health Agency in Northern Ireland and Health Protection Scotland published the United Kingdom Measles and Rubella elimination strategy at the following link:</p><p><a href="https://www.gov.uk/government/publications/measles-and-rubella-elimination-uk-strategy" target="_blank">https://www.gov.uk/government/publications/measles-and-rubella-elimination-uk-strategy</a></p><p>NHS England and NHS Improvement, the Department and Public Health England are implementing the actions of the strategy, working with key national and local stakeholders, for example, local screening and immunisation teams. Recent examples of actions include a new catch-up vaccination programme for 10 and 11 year olds through general practitioner practices, communications campaigns targeting festival goers and students, and local initiatives led by local teams to address inequalities in vaccine uptake.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-01T16:10:11.52Z","http://data.parliament.uk/resources/1146464/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-26","Measles: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to ensure that the UK regains its measles free status.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","291400"
