"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713244","Department for Business and Trade","false","2024-05-01","<p>Estimated number of private sector small and medium-sized businesses at the start of 2010, 2015, 2020 and 2023 (the latest year for which data is available) are provided in the table below.</p><p><strong>Table: Estimated number of private sector small and medium-sized business by year</strong></p><table><tbody><tr><td><p> </p></td><td><p>Number of businesses</p></td></tr><tr><td><p>2010</p></td><td><p>4,476,700</p></td></tr><tr><td><p>2015</p></td><td><p>5,394,300</p></td></tr><tr><td><p>2020</p></td><td><p>5,972,600</p></td></tr><tr><td><p>2023</p></td><td><p>5,547,100</p></td></tr></tbody></table><p>Source: <a href="https://www.gov.uk/government/collections/business-population-estimates" target="_blank">Business Population Estimates</a></p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-01T15:34:18.987Z","http://data.parliament.uk/resources/1713244/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-23","Small Businesses","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an estimate of the number of small and medium-sized businesses in (a) 2010, (b) 2015, (c) 2020 and (d) the most recent year for which figures are available.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","23344"
"http://data.parliament.uk/resources/1687358","Department for Business and Trade","false","2024-02-12","<p>The Government reaffirmed its commitment to all the UK’s 5.5 million small businesses with the creation of a new Small Business Council. The Council builds on the Department’s existing support for SMEs and will provide a bespoke forum for small businesses to have their voices represented within Government.</p><p> </p><p>The Help to Grow website is a one-stop shop for small businesses to clearly identify what funding they can access, webinars as well as the basics of setting up a business.</p><p> </p><p>Businesses can still access government-backed financial support from the Start Up Loans Company, which provides loans and support to new entrepreneurs.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-02-12T16:55:42.297Z","http://data.parliament.uk/resources/1687358/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-05","Small Businesses","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to help support the development of new small businesses.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","12953"
"http://data.parliament.uk/resources/1654139","Department for Business and Trade","false","2023-08-01","<p>Government provides extensive support to SMEs and places them at the heart of policy making. When developing policies, departments should consider whether micro, small and medium-sized businesses can be exempt from proposed regulations. To test that this is being done, the Better Regulation Framework requires a Small and Micro Business Assessment (SaMBA) in department’s impact assessments. The Department continues to engage with SMEs and representative organisations, for example through the SME Action Group chaired by Minister Hollinrake, to ensure business voices are heard, and to help create the right conditions for businesses to scale up both domestically and internationally.</p><p> </p>",,"The Earl of Minto",,"2023-08-01T13:58:13.467Z","http://data.parliament.uk/resources/1654139/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-07-18","Small Businesses","2","House of Lords","To ask His Majesty's Government what plans they have to ensure that the interests of small and medium-sized enterprises are taken into account in policymaking discussions and decisions.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL9471"
"http://data.parliament.uk/resources/1645174","Department for Business and Trade","false","2023-06-21","<p>The latest available data shows that at the end of March 2023 there were:</p><p>- 79,000 business births in the last three months;</p><p>- 149,000 business births in the last six months;</p><p>- 307,000 business births in the last 12 months; and</p><p>- 661,000 business births in the last 24 months.</p><p> </p><p>(ONS, Business demography, Quarterly experimental statistics, UK, Q1 2023)</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-06-21T13:57:24.127Z","http://data.parliament.uk/resources/1645174/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-15","Small Businesses","1","House of Commons","To ask the Secretary of State for Business and Trade, how many small businesses opened in the last (a) 3, (b) 6, (c) 12 and (d) 24 months.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","189923"
"http://data.parliament.uk/resources/1626122","Department for Business and Trade","false","2023-05-16","<p>As set out in the Export Strategy the Department for Business and Trade (DBT) is working in partnership with UK exporters to reach a trillion pounds of UK exports annually by 2030, with UK exports reaching £843bn in March this year. As part of this, DBT utilises company-level data to segment and tailor its support based on where a business is at on their export journey. This includes our self-serve digital offer and the Export Academy, which provides training and guidance to ensure businesses across the UK, especially SMEs, have the capability and knowledge to prosper in international markets.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-05-16T14:44:23.593Z","http://data.parliament.uk/resources/1626122/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-05-09","Small Businesses","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential contribution of a think small first policy to achieving the target of exporting over a trillion pounds of goods and services annually by 2030.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","184199"
"http://data.parliament.uk/resources/1600389","Cabinet Office","false","2023-03-09","<p>The SME Advisory Panel met 19 times between February 2018 and February 2023 for official Cabinet Office led SME Advisory Panel meetings. Panel members also contributed to the Baroness Neville-Rolfe led SME Roundtable on the Procurement Bill in October.</p><p>The SME Advisory Panel was set up by the Cabinet Office in 2011 and works with the Government to support start-ups and small businesses via government procurement.</p><p> </p>","Brentwood and Ongar","Alex Burghart","156160","2023-03-09T17:24:12.307Z","http://data.parliament.uk/resources/1600389/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-03-01","Small Businesses","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the Department’s Small Business Advisory Panel has met in each of the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","156159"
"http://data.parliament.uk/resources/1600394","Cabinet Office","false","2023-03-09","<p>The SME Advisory Panel met 19 times between February 2018 and February 2023 for official Cabinet Office led SME Advisory Panel meetings. Panel members also contributed to the Baroness Neville-Rolfe led SME Roundtable on the Procurement Bill in October.</p><p>The SME Advisory Panel was set up by the Cabinet Office in 2011 and works with the Government to support start-ups and small businesses via government procurement.</p><p> </p>","Brentwood and Ongar","Alex Burghart","156159","2023-03-09T17:24:12.243Z","http://data.parliament.uk/resources/1600394/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-03-01","Small Businesses","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the Department’s Small Business Advisory Panel has met in each of the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","156160"
"http://data.parliament.uk/resources/1586675","Department for Business and Trade","false","2023-03-14","<p>In October 2022, the Government extended the Small and Micro Business Assessment process to include a new test for medium sized businesses of up to 499 employees. This will help ensure that the impact of new and renewed regulations on these businesses are considered, and exemptions or mitigations applied where it is appropriate. There are no plans to extend the threshold further.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-03-14T12:52:07.227Z","http://data.parliament.uk/resources/1586675/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-17","Small Businesses","1","House of Commons","To ask the Secretary of State for Business and Trade, whether it remains her Department's policy to (a) expand the definition of a Small or Medium Sized Enterprise to include companies with up to 500 employees and (b) consult on extending the threshold to businesses with up to 1,000 employees.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","147385"
"http://data.parliament.uk/resources/1581523","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Government is focused on driving economic growth by encouraging enterprise, tackling poor productivity, and getting more people into better paid jobs right across the country. My Rt. Hon. Friend Mr Chancellor of the Exchequer set out the Government’s plans on 27 January, ahead of the Spring Budget due on 15th March. My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy will set out further actions on scaling-up business growth in due course.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-02-06T13:10:59.187Z","http://data.parliament.uk/resources/1581523/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-27","Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his timetable is for publishing the Government's Enterprise Strategy.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","134023"
"http://data.parliament.uk/resources/1581361","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>Businesses will have benefitted from the Government’s reversal of the National Insurance rise, saving SMEs approximately £4,200 on average, the cut to fuel duty for 12 months and raising the Employment Allowance to £5,000.</p><p> </p><p>The Energy Bill Relief and Energy Bill Discount Schemes will protect SMEs from high energy costs over the winter. The Autumn Statement announced £13.6 billion of support for businesses over the next five years, reducing the burden of business rates for SMEs.</p><p> </p><p>Support is available to SMEs across the UK through the Recovery Loan Scheme and the Start-Up loan scheme. The latter has provided 100,228 SMEs with Start-Up loans to the value of £941,064,690.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-02-02T16:51:03.153Z","http://data.parliament.uk/resources/1581361/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-26","Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support small and medium enterprises.","false","Biography information for Julian Knight","Solihull","Julian Knight","133646"
