"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201822","Ministry of Defence","false","2020-06-15","<p>The Ministry of Defence has not entered into any contracts with any US based companies for the provision of tear gas, rubber bullets or riot shields.</p>","Horsham","Jeremy Quin",,"2020-06-15T13:07:37.9Z","http://data.parliament.uk/resources/1201822/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-06-09","USA: Riot Control Weapons","1","House of Commons","To ask the Secretary of State for Defence, whether his Department holds contracts for the supply of (a) tear gas, (b) rubber bullets and (c) riot shields to any companies based in the USA.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","57278"
"http://data.parliament.uk/resources/1201867","Ministry of Defence","false","2020-06-15","<p>The UK Government does not comment on speculation. The United States and United Kingdom are strong partners and allies, with a uniquely close and active defence and security partnership. Ministers and officials regularly engage with the US on a wide range of security issues, both bilaterally and in NATO, including the deployment of US troops in Europe.</p>","Wells","James Heappey",,"2020-06-15T13:07:57.073Z","http://data.parliament.uk/resources/1201867/answer","Biography information for James Heappey","11","Defence","Defence","2020-06-09","USA: NATO","1","House of Commons","To ask the Secretary of State for Defence, what preliminary assessment he has made of the reduction in NATO's (a) potential for deterrence and (b) fighting capability as a result of result the implementation of President Trump's proposal to cut the total of US troops based in Germany by almost one-third; what discussions he had with his counterpart in the US Administration (i) before and (ii) after the announcement of that proposal; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","57055"
"http://data.parliament.uk/resources/1202020","Ministry of Defence","false","2020-06-15","<p>The information is not held in the format requested.</p><p>The Ministry of Defence recognises the unique challenges faced by people with caring responsibilities. In addition to flexible working arrangements, in 2018 the Department adopted the Civil Service Carer's Passport. This provides staff with the right to discuss and formally agree with their Line Manager a working pattern that considers both working and caring responsibilities. Serving military personnel have the option, where appropriate, to adopt flexible working arrangements, including for caring responsibilities, under the 'Flexible Service' arrangements introduced in January 2019.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-06-15T09:21:45.407Z","http://data.parliament.uk/resources/1202020/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-06-09","Ministry of Defence: Carers","1","House of Commons","To ask the Secretary of State for Defence, how many staff in his Department had caring responsibilities in each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","57074"
"http://data.parliament.uk/resources/1202068","Ministry of Defence","false","2020-06-18","<p>REAPER is an intelligence, surveillance and reconnaissance platform. We do not comment on intelligence matters and I am therefore withholding the information as its disclosure would or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>",,"Baroness Goldie",,"2020-06-18T13:18:32.57Z","http://data.parliament.uk/resources/1202068/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-09","Islamic State: Military Intervention","2","House of Lords","Her Majesty's Government whether RAF Reaper drones have been operated outside Operation Shader; if so, why; and whether such operations took place under independent UK control.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL5457"
"http://data.parliament.uk/resources/1202095","Ministry of Defence","false","2020-06-18","<p>REAPER is an intelligence, surveillance and reconnaissance platform. We do not comment on intelligence matters and I am therefore withholding the information as its disclosure would or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>",,"Baroness Goldie",,"2020-06-18T13:18:41.583Z","http://data.parliament.uk/resources/1202095/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-09","Islamic State: Military Intervention","2","House of Lords","Her Majesty's Government whether RAF Reaper drones have been used for operations outside of Operation Shader over the past 12 months; and if so, for what purpose they were used and where.","false","Biography information for Baroness Stern",,"Baroness Stern","HL5486"
"http://data.parliament.uk/resources/1202096","Ministry of Defence","false","2020-06-18","<p>I am withholding annual information about the numbers who have qualified as Reaper pilots or sensor operators in each of the last five years as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p><p>However, I can confirm that over calendar years 2015 to 2019 a total of 93 personnel qualified as Reaper pilots or sensor operators.</p>",,"Baroness Goldie",,"2020-06-18T13:15:06.993Z","http://data.parliament.uk/resources/1202096/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-09","Unmanned Air Vehicles","2","House of Lords","Her Majesty's Government how many personnel have qualified as (1) Reaper drone pilots, and (2) Reaper drone sensor operators, in each of the past five years.","false","Biography information for Baroness Stern",,"Baroness Stern","HL5487"
"http://data.parliament.uk/resources/1202097","Ministry of Defence","false","2020-06-18","<p>The UK's upcoming deployment to MINUSMA will be supported by the British Army Desert Hawk. This is assessed as the most suitable UAV for the deployment. There are currently no plans for Royal Air Force Remotely Piloted Aerial Systems to be used on the deployment. UK forces may also receive support from other Remotely Piloted Air Systems which are deployed as part of MINUSMA, including the German HERON.</p>",,"Baroness Goldie","HL5489","2020-06-18T13:14:53.313Z","http://data.parliament.uk/resources/1202097/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-09","UN Multidimensional Integrated Stabilization Mission in Mali","2","House of Lords","Her Majesty's Government whether the UK troops being deployed as part of the UK’s long-range reconnaissance force alongside the UN Multidimensional Integrated Stabilization Mission in Mali will be supported by (1) British Army Remotely Piloted Aircraft Systems, and (2) Royal Air Force Remotely Piloted Aerial Systems.","false","Biography information for Baroness Stern",,"Baroness Stern","HL5488"
"http://data.parliament.uk/resources/1202098","Ministry of Defence","false","2020-06-18","<p>The UK's upcoming deployment to MINUSMA will be supported by the British Army Desert Hawk. This is assessed as the most suitable UAV for the deployment. There are currently no plans for Royal Air Force Remotely Piloted Aerial Systems to be used on the deployment. UK forces may also receive support from other Remotely Piloted Air Systems which are deployed as part of MINUSMA, including the German HERON.</p>",,"Baroness Goldie","HL5488","2020-06-18T13:14:53.36Z","http://data.parliament.uk/resources/1202098/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-09","UN Multidimensional Integrated Stabilization Mission in Mali","2","House of Lords","Her Majesty's Government what types of Remotely Piloted Aircraft Systems will be used to support the UK troops being deployed alongside the UN Multidimensional Integrated Stabilization Mission in Mali.","false","Biography information for Baroness Stern",,"Baroness Stern","HL5489"
"http://data.parliament.uk/resources/1202099","Ministry of Defence","false","2020-06-19","<p>Project Mosquito is a technology demonstration being conducted in two phases. Phase 1 is complete, and the Ministry of Defence is currently evaluating the proposals for Phase 2. As Project Mosquito is a technology demonstrator, it is not anticipated that the project will result in an operational capability.</p><p> </p><p>The Many Drones Make Light Work project explores the technical feasibility and military use of a swarm of up to twenty small unmanned aircraft vehicles, operating under the control of one individual. The project is in its final phase, Phase 3, delivering a structured flight evaluation programme of this new capability with the successful first trials held in March 2020.</p><p> </p><p>The Royal Air Force's swarming drones project continues to be developed by the Rapid Capabilities Office with progress during recent trials exceeding expectations in several areas. Following the successful first trials, 216 Squadron was reformed at RAF Waddington on 1 April 2020. They will take on the operating role for the RAF's fleet of network enabled drones.</p>",,"Baroness Goldie",,"2020-06-19T12:26:52.703Z","http://data.parliament.uk/resources/1202099/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-09","Unmanned Air Vehicles","2","House of Lords","Her Majesty's Government what progress has been made on (1) the 'Mosquito' project, (2) the 'Many Drones Make Light Work' programme, and (3) other work to network-enabled or ‘swarm' drones; and when they anticipate such network-enabled drone capability to be operational.","false","Biography information for Baroness Stern",,"Baroness Stern","HL5490"
"http://data.parliament.uk/resources/1202100","Ministry of Defence","false","2020-06-18","<p>I cannot comment on whether or not RAF Reaper remotely piloted aircraft have been or will be employed as part of Operation Kipion. I am withholding information on the location of Reaper aircraft as its release would, or would be likely, to prejudice the capability, effectiveness or security of the Armed Forces.</p>",,"Baroness Goldie",,"2020-06-18T13:18:13.577Z","http://data.parliament.uk/resources/1202100/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-09","Middle East: Military Operations","2","House of Lords","Her Majesty's Government whether RAF Reaper drones have (1) conducted strikes, or (2) provided reconnaissance support, as part of Operation Kipion.","false","Biography information for Baroness Stern",,"Baroness Stern","HL5491"
