"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/622459","Foreign and Commonwealth Office","false","2016-11-09","​In June 2016 the Human Rights Council published a report detailing the horrific extent of trafficking of Yezidi women within Iraq and Syria. We do not have any evidence to suggest that Yezidi women are being trafficked outside of Iraq and Syria. We continue to work closely with our Global Coalition partners to defeat Daesh, including those in the region.","Baroness Anelay of St Johns","2016-11-09T15:27:24.187Z","http://data.parliament.uk/resources/622459/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Islamic State: Yazidis","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the extent of the trafficking of Yazidi women by Daesh in Iraq and Syria; what countries have been identified as their destination; and what representations they have made to the governments of those countries in relation to identifying and assisting any such women and girls.","true","Biography information for Baroness Helic","Baroness Helic","HL2780"
"http://data.parliament.uk/resources/622460","Home Office","false","2016-11-11","<p>Eligibility for the Syrian Vulnerable Persons Resettlement programme (VPR) is based on established vulnerability criteria used by the UNHCR, which includes those who have been victims of sexual violence and torture.</p><p>Whilst the VPR is limited to Syrian nationals, the UK operates a number of other resettlement schemes which are open to all nationalities. This includes our long-running Gateway and Mandate schemes and our new Vulnerable Children’s Resettlement scheme. In the year ending June 2016, the UK resettled over 100 Iraqis under the Gateway and Mandate schemes.</p><p>The UK continues to support humanitarian efforts by providing £79.5 million to help the three million Iraqis who have been displaced, and over eight million people in need, many of whom have been victims of Daesh’s abuses and persecution.</p>","Baroness Williams of Trafford","2016-11-11T14:55:52.993Z","http://data.parliament.uk/resources/622460/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-27","Refugees: Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the Syrian vulnerable person resettlement programme should be expanded to include victims of sexual violence and torture by Daesh and other armed groups in Iraq.","true","Biography information for Baroness Helic","Baroness Helic","HL2781"
"http://data.parliament.uk/resources/619446","Foreign and Commonwealth Office","false","2016-11-03","<p>We understand that Russia withdrew its request for access to the port at Ceuta on 26th October.</p>","Baroness Anelay of St Johns","2016-11-03T15:33:44.967Z","http://data.parliament.uk/resources/619446/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Syria: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether they have made or intend to make representations to the government of Spain concerning the reported refuelling in Spanish ports of Russian military vessels engaged in or supporting military operations in Syria; and what assessment they have made of those reports.","false","Biography information for Baroness Helic","Baroness Helic","HL2554"
"http://data.parliament.uk/resources/619447","Foreign and Commonwealth Office","false","2016-11-02","<p>The UK regrets the decision by South Africa and Burundi to initiate proceedings to leave the International Criminal Court (ICC). We recognise there are issues that need to be resolved with the ICC to ensure that it has the widest possible support. ICC working groups are currently considering some of the challenges in The Hague and New York. We hope that South Africa and Burundi will remain signatories to the Rome Statute and engage positively in further dialogue. We are open to discussing any of the issues or other concerns with states parties, now and at the Assembly of States Parties in November.</p><p>On 21 October, the EU High Representative made a Declaration on behalf of the European Union on the African ICC withdrawals. The matter will be discussed at the upcoming EU-South Africa Human Rights dialogue on 9 November in Brussels. The Government will continue to support EU efforts to engage African partners to resolve issues and encourage them to remain active members, able to deliver change from within.</p>","Baroness Anelay of St Johns","2016-11-02T17:04:24.437Z","http://data.parliament.uk/resources/619447/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","International Criminal Court","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on the International Criminal Court of the stated decision by South Africa and Burundi to withdraw from the Court; and what representations they have made to the governments of both countries in this regard.","false","Biography information for Baroness Helic","Baroness Helic","HL2555"
"http://data.parliament.uk/resources/605473","Foreign and Commonwealth Office","false","2016-10-31","<p>An early assessment suggested that progress on the pilot of the project to respond to the needs on victims of sexual violence was not as swift as we had hoped but that lessons were being learned. We are discussing with the African Union (AU) on how we can better coordinate efforts to address sexual violence in the Central African Republic (CAR).</p><p>The UK Government will continue to work with the AU and UN to support their efforts to prevent and respond to sexual and gender-based violence in CAR. We plan to use the Foreign and Commonwealth Office's Rules Based International System Strategy Fund to support this work, particularly in regions outside of the Capital, Bangui.</p>","Baroness Anelay of St Johns","2016-10-31T14:41:41.107Z","http://data.parliament.uk/resources/605473/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-18","Central African Republic: Sexual Offences","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of progress made by the African Union pilot project to respond to the needs of victims of sexual violence in the Central African Republic.","true","Biography information for Baroness Helic","Baroness Helic","HL2393"
"http://data.parliament.uk/resources/605474","Foreign and Commonwealth Office","false","2016-11-01","<p>We regularly raise sexual violence issues with the government of Liberia, UN agencies and diplomatic colleagues in Liberia. Our Ambassador will discuss this report with relevant parties over the coming weeks to assess where the UK might usefully support the government of Liberia and UN agencies to ensure those responsible for these crimes are held to account.</p>","Baroness Anelay of St Johns","2016-11-01T16:23:15.873Z","http://data.parliament.uk/resources/605474/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-18","Liberia: Sexual Offences","2","House of Lords","To ask Her Majesty’s Government whether they will offer support to the government of Liberia, in the context of the Preventing Sexual Violence Initiative, to implement the recommendations of the United Nations Mission in Liberia report <i>Addressing Impunity for Rape in Liberia</i>; and what diplomatic action they plan to take to encourage other nations to provide assistance in this regard.","true","Biography information for Baroness Helic","Baroness Helic","HL2394"
"http://data.parliament.uk/resources/576993","Foreign and Commonwealth Office","false","2016-09-19","<p>As members of the Peace Implementation Council, the UK issued a statement on 30 August 2016 urging the Republika Srpska authorities not to hold the proposed referendum and making clear our support for the High Representative. The Government is in close contact with the High Representative and international partners about the proposed referendum and is committed to upholding the territorial integrity and structure of Bosnia and Herzegovina (BiH) as a single, sovereign state comprising two entities.</p>","Baroness Anelay of St Johns","2016-09-19T09:48:31.827Z","http://data.parliament.uk/resources/576993/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-06","Office of the High Representative for Bosnia and Herzegovina","2","House of Lords","To ask Her Majesty’s Government, ahead of the referendum in the entity of Republika Srpska on 25 September, what support they have given High Representative Valentin Inzko to enable him to exercise his mandate under the Dayton Peace Accord to uphold the territorial integrity and sovereignty of Bosnia and Herzegovina.","false","Biography information for Baroness Helic","Baroness Helic","HL1590"
"http://data.parliament.uk/resources/576994","Department for International Development","false","2016-09-20","<p>The Syria Conference raised a record amount of more than $12 billion - the largest amount raised in one day for a humanitarian crisis. $6billion was pledged for 2016 and a further $6.1billion for 2017-20 to enable partners to plan ahead. According to the UN, as of 26 August, $4.8 billion has been committed by donors to implementing partners for humanitarian assistance in 2016.</p><p> </p><p>The UK continues to urge donors to deliver on the commitments made in London including at the forthcoming UN General Assembly in New York, where the Secretary of State for International Development will co-host a Conference follow-up event. The Department for International Development has set up a tracking mechanism that will report on the delivery of all the financial commitments made at the conference, including humanitarian and development funding and loans. The first report from the tracking mechanism will be published in September.</p>","Baroness Anelay of St Johns","2016-09-20T11:51:15.307Z","http://data.parliament.uk/resources/576994/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-09-06","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government how much of the $6 billion of humanitarian aid pledged at the Supporting Syria and the Region conference in February has been disbursed.","false","Biography information for Baroness Helic","Baroness Helic","HL1591"
"http://data.parliament.uk/resources/576995","Department for International Development","false","2016-09-20","<p>The Syria Conference raised a record amount of more than $12 billion - the largest amount raised in one day for a humanitarian crisis. This was supported by Multilateral Development Banks and donors’ pledges of around $41 billion loans, including $1.7 billion on highly concessional terms.</p><p> </p><p>The World Bank launched the MENA Finance Initiative to support Syrian refugees and host communities in Jordan and Lebanon at the Spring Meetings in April. Donors pledged $140 million in grants and over $1 billion in concessional loans. Grant pledges have since increased to $225 million.</p><p> </p><p>As part of this initiative, the UK is providing an £80 million concessional loan to the World Bank MENA Finance Facility to support employment opportunities for Syrian refugees in Jordan. In July, a successful first meeting of the Steering Committee saw two Jordan projects approved.</p><p> </p><p>The UK continues to urge donors to deliver on the commitments made at the London Conference in London. The Department for International Development has set up a tracking mechanism that will report on the delivery of the financial commitments made at the London Conference, including humanitarian and development funding and loans. The first report from the tracking mechanism will be published in September.</p>","Baroness Anelay of St Johns","2016-09-20T11:49:18.697Z","http://data.parliament.uk/resources/576995/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-09-06","Syria: Foreign Loans","2","House of Lords","To ask Her Majesty’s Government what progress has been made since the Supporting Syria and the Region conference in February in implementing loans by multilateral development banks and bilateral donors to help vulnerable Syrians and host communities in the Middle East.","false","Biography information for Baroness Helic","Baroness Helic","HL1592"
"http://data.parliament.uk/resources/576253","Foreign and Commonwealth Office","false","2016-09-12","<p>The Locarno Group was formed in 2011. It consists of former senior Foreign and Commonwealth Office officials and functions as a high-level advisory group for the Foreign Secretary – offering strategic support and challenge on foreign policy issues.</p><p>The Locarno Group has met formally on eight occasions, most recently on 26 January 2015.</p>","Baroness Anelay of St Johns","2016-09-12T11:16:50.223Z","http://data.parliament.uk/resources/576253/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-05","Locarno Group","2","House of Lords","To ask Her Majesty’s Government when the Foreign and Commonwealth Office Locarno Group was last convened.","false","Biography information for Baroness Helic","Baroness Helic","HL1493"
