"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759213","Department for Work and Pensions","false","2017-09-18","<p>Developing a workable and sustainable funding model for supported housing is a priority for the Government. We will set out further details on the Government’s plans in the autumn.</p>","Gosport","Caroline Dinenage",,"2017-09-18T13:12:03.873Z","http://data.parliament.uk/resources/759213/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-11","Supported Housing: Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will assess the likely effects of plans to limit the amount of housing benefit that can be claimed by people living in supported housing to the level of local housing allowance on the ability of vulnerable people to afford adequate accommodation.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","9735"
"http://data.parliament.uk/resources/759273","Department for Work and Pensions","false","2017-09-18","<p>Tackling child poverty and disadvantage is a priority for this government. To do this requires an approach that goes beyond the safety net of the welfare state to tackle the root causes of poverty and disadvantage. This is why the income-related targets and the requirement to publish a child poverty strategy set out in the Child Poverty Act 2010 have been repealed. In their place, we have introduced statutory measures to drive action on parental worklessness and children’s educational attainment – the two areas that we know can make the biggest difference to disadvantaged children.</p><p> </p><p><em>Improving Lives: Helping Workless Families</em>, published on 4 April, set out a framework for a continued focus on improving children’s outcomes, now and in the future. It introduced seven non-statutory indicators and underlying measures to track progress in other areas, such as parental conflict, problem debt and homelessness, that are important in tackling the disadvantages that can affect families’ and children’s outcomes.</p><p><br>The Government has a statutory duty to report annually to Parliament on parental worklessness and children’s education attainment. The latest data on the non-statutory indicators will also be published each year.</p>","Gosport","Caroline Dinenage","9790 ; 9791 ; 9792 ; 9793","2017-09-18T13:17:08.927Z","http://data.parliament.uk/resources/759273/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-11","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the merits of replicating the Welsh Government's child poverty strategy.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","9789"
"http://data.parliament.uk/resources/759274","Department for Work and Pensions","false","2017-09-18","<p>Tackling child poverty and disadvantage is a priority for this government. To do this requires an approach that goes beyond the safety net of the welfare state to tackle the root causes of poverty and disadvantage. This is why the income-related targets and the requirement to publish a child poverty strategy set out in the Child Poverty Act 2010 have been repealed. In their place, we have introduced statutory measures to drive action on parental worklessness and children’s educational attainment – the two areas that we know can make the biggest difference to disadvantaged children.</p><p> </p><p><em>Improving Lives: Helping Workless Families</em>, published on 4 April, set out a framework for a continued focus on improving children’s outcomes, now and in the future. It introduced seven non-statutory indicators and underlying measures to track progress in other areas, such as parental conflict, problem debt and homelessness, that are important in tackling the disadvantages that can affect families’ and children’s outcomes.</p><p><br>The Government has a statutory duty to report annually to Parliament on parental worklessness and children’s education attainment. The latest data on the non-statutory indicators will also be published each year.</p>","Gosport","Caroline Dinenage","9789 ; 9791 ; 9792 ; 9793","2017-09-18T13:17:08.99Z","http://data.parliament.uk/resources/759274/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-11","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to introduce annual reporting against targets for the Government's child poverty strategy.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","9790"
"http://data.parliament.uk/resources/759275","Department for Work and Pensions","false","2017-09-18","<p>Tackling child poverty and disadvantage is a priority for this government. To do this requires an approach that goes beyond the safety net of the welfare state to tackle the root causes of poverty and disadvantage. This is why the income-related targets and the requirement to publish a child poverty strategy set out in the Child Poverty Act 2010 have been repealed. In their place, we have introduced statutory measures to drive action on parental worklessness and children’s educational attainment – the two areas that we know can make the biggest difference to disadvantaged children.</p><p> </p><p><em>Improving Lives: Helping Workless Families</em>, published on 4 April, set out a framework for a continued focus on improving children’s outcomes, now and in the future. It introduced seven non-statutory indicators and underlying measures to track progress in other areas, such as parental conflict, problem debt and homelessness, that are important in tackling the disadvantages that can affect families’ and children’s outcomes.</p><p><br>The Government has a statutory duty to report annually to Parliament on parental worklessness and children’s education attainment. The latest data on the non-statutory indicators will also be published each year.</p>","Gosport","Caroline Dinenage","9789 ; 9790 ; 9792 ; 9793","2017-09-18T13:17:09.037Z","http://data.parliament.uk/resources/759275/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-11","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to introduce quantifiable targets for the Government's next child poverty strategy.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","9791"
"http://data.parliament.uk/resources/759276","Department for Work and Pensions","false","2017-09-18","<p>Tackling child poverty and disadvantage is a priority for this government. To do this requires an approach that goes beyond the safety net of the welfare state to tackle the root causes of poverty and disadvantage. This is why the income-related targets and the requirement to publish a child poverty strategy set out in the Child Poverty Act 2010 have been repealed. In their place, we have introduced statutory measures to drive action on parental worklessness and children’s educational attainment – the two areas that we know can make the biggest difference to disadvantaged children.</p><p> </p><p><em>Improving Lives: Helping Workless Families</em>, published on 4 April, set out a framework for a continued focus on improving children’s outcomes, now and in the future. It introduced seven non-statutory indicators and underlying measures to track progress in other areas, such as parental conflict, problem debt and homelessness, that are important in tackling the disadvantages that can affect families’ and children’s outcomes.</p><p><br>The Government has a statutory duty to report annually to Parliament on parental worklessness and children’s education attainment. The latest data on the non-statutory indicators will also be published each year.</p>","Gosport","Caroline Dinenage","9789 ; 9790 ; 9791 ; 9793","2017-09-18T13:17:09.1Z","http://data.parliament.uk/resources/759276/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-11","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish a report on the progress of the delivery of the Government's child poverty strategy against its initial objectives.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","9792"
"http://data.parliament.uk/resources/759277","Department for Work and Pensions","false","2017-09-18","<p>Tackling child poverty and disadvantage is a priority for this government. To do this requires an approach that goes beyond the safety net of the welfare state to tackle the root causes of poverty and disadvantage. This is why the income-related targets and the requirement to publish a child poverty strategy set out in the Child Poverty Act 2010 have been repealed. In their place, we have introduced statutory measures to drive action on parental worklessness and children’s educational attainment – the two areas that we know can make the biggest difference to disadvantaged children.</p><p> </p><p><em>Improving Lives: Helping Workless Families</em>, published on 4 April, set out a framework for a continued focus on improving children’s outcomes, now and in the future. It introduced seven non-statutory indicators and underlying measures to track progress in other areas, such as parental conflict, problem debt and homelessness, that are important in tackling the disadvantages that can affect families’ and children’s outcomes.</p><p><br>The Government has a statutory duty to report annually to Parliament on parental worklessness and children’s education attainment. The latest data on the non-statutory indicators will also be published each year.</p>","Gosport","Caroline Dinenage","9789 ; 9790 ; 9791 ; 9792","2017-09-18T13:17:09.227Z","http://data.parliament.uk/resources/759277/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-11","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to introduce a child poverty strategy for 2018 to 2021.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","9793"
"http://data.parliament.uk/resources/759451","Department for Work and Pensions","false","2017-09-18","<p>Training for Health Professionals on how to identify the impact of mental health conditions on a claimant’s ability to carry out the activities in either assessment, is already a key feature of the training programmes provided by the Assessment Providers.</p><p> </p><p>All Assessment Providers frequently engage with medical experts, charities and relevant stakeholders including mental-health organisations, to strengthen, review and update training programmes for all their Health Professionals.</p>","Portsmouth North","Penny Mordaunt",,"2017-09-18T15:35:15.337Z","http://data.parliament.uk/resources/759451/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has plans to increase mental health training for personal independent payment and employment and support allowance assessors.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9943"
"http://data.parliament.uk/resources/759452","Department for Work and Pensions","false","2017-09-18","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Gosport","Caroline Dinenage",,"2017-09-18T13:23:10.477Z","http://data.parliament.uk/resources/759452/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-11","Department for Work and Pensions: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for Work and Pensions, what services his Department has received from the Behavioural Insights Team since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9975"
"http://data.parliament.uk/resources/759458","Department for Work and Pensions","false","2017-09-15","<p>Trustees and providers of defined contribution (DC) pension schemes are required to issue annual statements to members which must include the current value of the pension pot, the amount contributed in the previous year and a projected estimate of what pension income the pot may buy at retirement. We have no plans to require employers to issue such statements.</p><p> </p><p>Employers who sponsor defined benefit (DB) pension schemes are not required to issue annual pension statements, although some sponsors do. However if a statement is requested by a member sponsors of DB schemes are required to issue one within two months.</p><p> </p><p>As defined benefit (DB) pensions normally promise a specific income in relation to salary and length of service, there are minimal annual fluctuations in entitlement. Placing a legal requirement on DB schemes to issue annual statements, particularly where the estimated pension remains unchanged, would place a disproportionate cost burden on defined benefit schemes. We have no plans to require schemes to issue such statements.</p>","Hexham","Guy Opperman",,"2017-09-15T13:27:01.713Z","http://data.parliament.uk/resources/759458/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-09-11","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will change current regulations so that employers are required to issue annual automatic pension statements.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9730"
"http://data.parliament.uk/resources/758972","Department for Work and Pensions","false","2017-09-13","<p>A broader impact assessment covering the latest welfare reform changes that were brought in under the Welfare Reform Act 2016, was published and can be found at <a href="http://services.parliament.uk/bills/2015-16/welfarereformandwork/documents.html" target="_blank">http://services.parliament.uk/bills/2015-16/welfarereformandwork/documents.html</a>.</p><p> </p><p> </p><p>As a department, the DWP takes its commitments under the Armed Forces Covenant seriously and works to ensure that Service personnel, veterans, and their families are supported and treated fairly. DWP has put in place a number of measures to improve access to benefits and employment and to take account of the particular challenges some members of the Armed Forces community might face.</p>","Gosport","Caroline Dinenage",,"2017-09-13T13:43:54.297Z","http://data.parliament.uk/resources/758972/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-08","Veterans: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the financial effect of recent welfare reforms on veterans.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","9663"
