"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348293","Department for Environment, Food and Rural Affairs","false","2015-06-08","<p>There are no records held on the numbers of deaths or injuries caused by dogs held on the Index of Exempted Dogs. However, annual statistics for the last full five years, published by the Health &amp; Social Care Information Centre, on Counts of Finished Admission Episodes for dog bites and strikes is contained in the attached table (the figures should be read in conjunction with the footnotes to the table).</p><p> </p><p> </p><p> </p><p>In addition, the number of people killed by dogs each year for the last full five years is as follows:</p><p> </p><table><tbody><tr><td>2010</td><td>2</td></tr><tr><td>2011</td><td>0</td></tr><tr><td>2012</td><td>3</td></tr><tr><td>2013</td><td>4</td></tr><tr><td>2014</td><td>5</td></tr></tbody></table><p><br></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Counts of Finished Admission Episodes (FAEs)<sup>1</sup> for dog bites and strikes<sup>2</sup>, 2009-10 to 2013-14<sup>3</sup></strong></p><p> </p><p> </p><p> </p><p>Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>FAEs</strong></p></td></tr><tr><td><p>2009-10</p></td><td><p>5,837</p></td></tr><tr><td><p>2010-11</p></td><td><p>6,005</p></td></tr><tr><td><p>2011-12</p></td><td><p>6,580</p></td></tr><tr><td><p>2012-13</p></td><td><p>6,317</p></td></tr><tr><td><p>2013-14</p></td><td><p>6,836</p></td></tr></tbody></table><p> </p><p>Source: Hospital Episode Statistics (HES), Health and Social Care Information Centre</p><p> </p><p> </p><p> </p><p>1. Finished admission episodes A finished admission episode (FAE) is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p> </p><p>2. External cause codes</p><p> </p><p>A supplementary code that indicates the nature of any external cause of injury, poisoning or other adverse effects. Only the first external cause code which is coded within the episode is counted in HES.</p><p> </p><p> </p><p> </p><p>ICD-10 code used: W54 - Bitten or struck by dog</p><p> </p><p> </p><p> </p><p>3. Assessing growth through time (Admitted patient care)</p><p> </p><p>HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, apparent reductions in activity may be due to a number of procedures which may now be undertaken in outpatient settings and so no longer include in admitted patient HES data. Conversely, apparent increases in activity may be due to improved recording of diagnosis or procedure information.</p><p>Note that Hospital Episode Statistics (HES) include activity ending in the year in question and run from April to March, e.g. 2012-13 includes activity ending between 1st April 2012 and 31st March 2013.</p>","Camborne and Redruth","George Eustice",,"2015-06-08T16:22:15.063Z","http://data.parliament.uk/resources/348293/answer","Biography information for George Eustice","http://data.parliament.uk/resources/348293/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-03","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many deaths and injuries have been caused by prohibited animals which are (a) not on and (b) on the Index of Exempted Dogs in each of the last five years.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","1007"
"http://data.parliament.uk/resources/348047","Department of Health","false","2015-06-08","<p>Hidradenitis suppurative (HS) affects around 90,000 people in England and can usually be managed with treatments including antibiotics, antiseptic washes and immunosuppressive treatments such as steroids or ciclosporin.</p><p> </p><p> </p><p> </p><p>For those patients with the most serious forms of HS who cannot be managed through routine access treatments provided through primary or secondary care, a referral to a specialised dermatology service may be appropriate. NHS England commissions services for people with rare and complex skin conditions and has set out what providers must have in place in order to offer specialist dermatology care. These services may provide more intensive therapies with a involvement of a range of health and care professionals, subject to that patient’s needs. More information can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf</a></p><p> </p><p> </p><p> </p><p>The Department does not hold data on spending on individual dermatological conditions. However, the latest NHS Programme Budgeting data, which is for 2012-13, shows that the total spend on dermatology (excluding burns) was £1.98 billion.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","746","2015-06-08T10:56:15.99Z","http://data.parliament.uk/resources/348047/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/348047/answer",,,,,"17","Health","Health","2015-06-02","Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Health, how much the treatment of hidradenitis suppurativa cost the NHS in England in (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","745"
"http://data.parliament.uk/resources/348048","Department of Health","false","2015-06-08","<p>Hidradenitis suppurative (HS) affects around 90,000 people in England and can usually be managed with treatments including antibiotics, antiseptic washes and immunosuppressive treatments such as steroids or ciclosporin.</p><p> </p><p> </p><p> </p><p>For those patients with the most serious forms of HS who cannot be managed through routine access treatments provided through primary or secondary care, a referral to a specialised dermatology service may be appropriate. NHS England commissions services for people with rare and complex skin conditions and has set out what providers must have in place in order to offer specialist dermatology care. These services may provide more intensive therapies with a involvement of a range of health and care professionals, subject to that patient’s needs. More information can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf</a></p><p> </p><p> </p><p> </p><p>The Department does not hold data on spending on individual dermatological conditions. However, the latest NHS Programme Budgeting data, which is for 2012-13, shows that the total spend on dermatology (excluding burns) was £1.98 billion.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","745","2015-06-08T10:56:15.757Z","http://data.parliament.uk/resources/348048/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/348048/answer",,,,,"17","Health","Health","2015-06-02","Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to support patients with hidradenitis suppurativa.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","746"
"http://data.parliament.uk/resources/348049","Department for Work and Pensions","false","2015-06-08","<p /> <p>All healthcare professionals who carry out either Work Capability Assessments or Personal Independence Payment assessments undergo broad and thorough training in disability analysis, as well as training in specific conditions, including progressive conditions. Centre for Health and Disability Assessments, Atos Healthcare and Capita are required to conform to a rigorous set of quality and recruitment standards which are closely monitored by the Department for Work and Pensions.</p>","Witham","Priti Patel",,"2015-06-08T09:58:24.11Z","http://data.parliament.uk/resources/348049/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/348049/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-06-02","Social Security Benefits: Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training is provided to people who carry out assessments for employment and support allowance or personal independence payment on sufferers of hidradenitis suppurativa.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","747"
"http://data.parliament.uk/resources/225202","Department of Health","false","2015-03-09","<p>We are committed to delivering the Joint Committee on Vaccination and Immunisation’s (JCVI) recommendation on shingles immunisation. The vaccine is being offered routinely to those aged 70 years and to all those aged 71 to 79 years through a progressive catch-up.</p><p> </p><p> </p><p> </p><p>In the first year of the programme, 2013/14, the vaccine was offered to all those aged 70 and 79 years old. In 2014/15 the vaccine was offered to all those aged 70, 78 and 79 years old and in 2015/16, the vaccine will be offered to those aged 70 and 78 years old.</p><p> </p><p> </p><p> </p><p>General practitioners may also continue to offer immunisation to all those who have become eligible as 70 year olds from 1 September 2013 but have not yet been immunised.</p><p> </p><p> </p><p> </p><p>This progressive programme will ensure that all those JCVI has recommended be vaccinated will be offered the vaccine.</p><p> </p>","Battersea","Jane Ellison","226311","2015-03-09T16:06:24.23Z","http://data.parliament.uk/resources/225202/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/225202/answer",,,,,"17","Health","Health","2015-03-04","Shingles: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what plans he has to ensure the vaccination of eligible people who have not previously accessed the shingles vaccine.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","226309"
"http://data.parliament.uk/resources/225203","Department of Health","false","2015-03-09","<p>There will be a review of the Public Health Outcomes Framework later in 2015. Any proposal to include shingles vaccination as an indicator will be considered as part of the review process.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-09T16:04:54.387Z","http://data.parliament.uk/resources/225203/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/225203/answer",,,,,"17","Health","Health","2015-03-04","Shingles: Vaccination","1","House of Commons","To ask the Secretary of State for Health, whether the shingles vaccination will be included as an indicator in the Public Health Outcomes Framework along with other recommended vaccination programmes.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","226310"
"http://data.parliament.uk/resources/225204","Department of Health","false","2015-03-09","<p>We are committed to delivering the Joint Committee on Vaccination and Immunisation’s (JCVI) recommendation on shingles immunisation. The vaccine is being offered routinely to those aged 70 years and to all those aged 71 to 79 years through a progressive catch-up.</p><p> </p><p> </p><p> </p><p>In the first year of the programme, 2013/14, the vaccine was offered to all those aged 70 and 79 years old. In 2014/15 the vaccine was offered to all those aged 70, 78 and 79 years old and in 2015/16, the vaccine will be offered to those aged 70 and 78 years old.</p><p> </p><p> </p><p> </p><p>General practitioners may also continue to offer immunisation to all those who have become eligible as 70 year olds from 1 September 2013 but have not yet been immunised.</p><p> </p><p> </p><p> </p><p>This progressive programme will ensure that all those JCVI has recommended be vaccinated will be offered the vaccine.</p><p> </p>","Battersea","Jane Ellison","226309","2015-03-09T16:06:24.137Z","http://data.parliament.uk/resources/225204/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/225204/answer",,,,,"17","Health","Health","2015-03-04","Shingles: Vaccination","1","House of Commons","To ask the Secretary of State for Health, when the Government plans to make the shingles vaccine available to everyone who requests it in the 70-79 age group.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","226311"
"http://data.parliament.uk/resources/225205","Department of Health","false","2015-03-09","<p>The Joint Committee on Vaccination and Immunisation (JCVI) has recommended that shingles vaccine should be offered to all those aged 70 – 79 years. The vaccine is being routinely offered to all those aged 70 years and to all those aged 71 to 79 years through a progressive catch-up.</p><p> </p><p> </p><p> </p><p>In the first year of the programme, 2013/14, shingles vaccination was offered to patients aged 70 and 79 years old. For 2014/15, we are offering vaccination to patients aged 70, 78 and 79 years old and, for 2015/16, we will offer the vaccine to patients aged 70 and 78 years old.</p><p> </p><p> </p><p> </p><p>We are committed to delivering the JCVI’s recommendation in full. Eligibility criteria for immunisation in each year of the programme are informed by the volumes of vaccine that have been contracted and scheduled for delivery in that particular year.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2015-03-09T15:54:49.803Z","http://data.parliament.uk/resources/225205/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/225205/answer",,,,,"17","Health","Health","2015-03-04","Shingles: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what the current shingles vaccination schedule is for 70 to 79 year olds; and if he will make a statement.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","226312"
"http://data.parliament.uk/resources/172549","Department of Health","false","2015-01-12","<p>The Drug Tariff sets out what National Health Service dispensing contractors will be paid for the products supplied as part of providing pharmaceutical services and the fees for providing those services in primary care.</p><p> </p><p> </p><p> </p><p>The current arrangements for paying for unlicensed medicines were introduced in 2011. These arrangements, unlike the ones for Scotland, do not require pharmacy contractors to obtain a whole-of-market quote from manufacturers. However, the Drug Tariff sets the price that the NHS pays to dispensing contractors for dispensing many of the most popular specials. Setting a reimbursement price, applied to all contractors, stops disparity of payment for these products and encourages dispensing contractors to obtain best value for the NHS, while also ensuring patients receive the medicines they need, when they need them. Due to the number of unlicensed medicines that can potentially be prescribed, it is not possible to list a reimbursement price for all available specials.</p><p> </p><p> </p><p> </p><p>Where the reimbursement price of a product has not been set, dispensing contractors are paid according to how the product is sourced. Where a dispensing contractor buys the product from a specials manufacturer or an importing company, they must claim the invoice price of the pack size used to dispense the product minus any discounts or rebates received.</p><p> </p><p> </p><p> </p><p>NHS England is responsible for commissioning pharmaceutical services in primary care and it is for NHS England to consider whether dispensing contractors have acted appropriately, including excessive claims for payment made by contractors. In addition, the General Pharmaceutical Council is responsible for regulating the pharmacy professions should there be any concerns of professional misconduct.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-12T15:05:25.95Z","http://data.parliament.uk/resources/172549/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/172549/answer",,,,,"17","Health","Health","2015-01-07","Dermatology","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to curb excessive disparities in the cost of dispensing (a) dermatology and (b) non-dermatology preferred unlicensed dermatological preparations; and what steps he is taking to ensure that all pharmacies in England obtain a whole-of-market quote from manufacturers of such preparations, as is the case in Scotland.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","220033"
"http://data.parliament.uk/resources/101469","Home Office","false","2014-11-05","<p>Her Majesty's Passport Office (HMPO) currently has no plans regarding the accreditation of digital photograph providers. However, HMPO is engaged in dialogue with the Photo Marketing Association. The needs of our customers are continually reviewed and we continue to adjust our service to ensure their experience is as well supported as is reasonable and practical.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:55:52.4551752Z","http://data.parliament.uk/resources/101469/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101469/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101469/answer/previousversion/25554","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-28","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, whether she intends to secure professional photo industry accreditation, sanction and support for plans to allow digital images to be used in future passport applications, and if she will make a statement.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","212313"
