"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156499","Home Office","false","2019-10-28","<p>This Government is taking action by recruiting an additional 20,000 police officers, by easing restrictions on the use of stop and search, and through supporting the police operational response through the £100 million Serious Violence Fund.</p><p>We are also investing in early intervention and, as announced in the Queen’s speech, we will legislate for a new serious violence duty.</p>","Witham","Priti Patel","2019-10-28T16:48:32.887Z","http://data.parliament.uk/resources/1156499/answer","Biography information for Priti Patel","1","Home Office","Home Office","2019-10-28","Knives: Crime","1","House of Commons","What steps her Department is taking to tackle recent increases in knife crime.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","900177"
"http://data.parliament.uk/resources/1156500","Home Office","false","2019-10-28","<p>Our vision is for a truly global nation – where we welcome the brightest and best.</p><p>We have been clear that we will introduce an Australian style points-based system, where it is the skills, talent and contribution people bring to the UK that matters – not where they come from.</p><p>That is why we have commissioned the independent Migration Advisory Committee as the first step in creating our new and fair immigration system.</p>","Great Yarmouth","Brandon Lewis","2019-10-28T16:51:42.617Z","http://data.parliament.uk/resources/1156500/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-28","Immigration","1","House of Commons","What plans she has for the UK’s future immigration system.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","900178"
"http://data.parliament.uk/resources/1156501","Home Office","false","2019-10-28","<p>The Government believes that no-one should be criminalised simply for sleeping rough.</p><p>In the Cross-Government Rough Sleeping Strategy published last year we committed to review the Vagrancy Act.</p><p>The review is consulting with stakeholders on all options including retention, repeal, replacement or amendment.</p>","South Ribble","Seema Kennedy","2019-10-28T16:53:33.777Z","http://data.parliament.uk/resources/1156501/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-28","Vagrancy Act 1824","1","House of Commons","If she will repeal the Vagrancy Act 1824; and if she will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","900179"
"http://data.parliament.uk/resources/1156502","Home Office","false","2019-10-28","<p>This Government is committed to ensuring police have the powers they need to keep themselves and the public safe, that is why we have lifted restrictions on stop and search and committed £10m in ring-fenced funding for Taser.</p><p>We will also introduce a Police Protection Bill to give police the support and protection they need to do their jobs effectively and safely.</p>","Witham","Priti Patel","2019-10-28T16:55:54.787Z","http://data.parliament.uk/resources/1156502/answer","Biography information for Priti Patel","1","Home Office","Home Office","2019-10-28","Police","1","House of Commons","What steps she is taking to ensure that police officers have adequate powers and protection.","false","Biography information for Damien Moore","Southport","Damien Moore","900182"
"http://data.parliament.uk/resources/1152049","Department for Transport","false","2019-10-24","<p>The Department has worked extensively with our stakeholders across the transport sector to prepare for Brexit. In Kent our work with the Local Resilience Forum has helped deliver Operation Brock, the locally owned and activated plan that will manage traffic disruption in Kent</p><p> </p><p>We are conducting a comprehensive multi-channel campaign to improve trader readiness. We produced a Haulier Handbook in conjunction with industry which has been delivered to 82,000 UK hauliers and managers. We have over 100 Brexit information pop-ups live in the UK and 26 at EU sites, including 600 ferry crossings a week.</p>","Daventry","Chris Heaton-Harris","2019-10-24T14:47:14.053Z","http://data.parliament.uk/resources/1152049/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-24","Transport","1","House of Commons","What steps his Department has taken to implement Operation Yellowhammer in the transport sector.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","900126"
"http://data.parliament.uk/resources/1152050","Department for Transport","false","2019-10-24","<p>The Prime Minister pledged in July to fund a new route between Leeds and Manchester. The Northern Powerhouse Rail business case contains a range of options for improving connectivity between Leeds and Manchester, including options which would serve Bradford.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-24T14:42:56.213Z","http://data.parliament.uk/resources/1152050/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-10-24","Railways: North of England","1","House of Commons","Whether it is his policy to include services to and from Bradford in Northern Powerhouse Rail.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","900127"
"http://data.parliament.uk/resources/1152051","Department for Transport","false","2019-10-24","<p>In the new timetable starting on 15 December Great Western Railway increases the frequency of through train services between London Paddington and Gloucester from every two hours to hourly. There will also be earlier first and last trains.</p><p>The new through trains will be operated by new Intercity Express Trains, providing far more capacity than the shorter local diesel trains they replace.</p>","Daventry","Chris Heaton-Harris","2019-10-24T14:52:08.597Z","http://data.parliament.uk/resources/1152051/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-24","Railways: Gloucester","1","House of Commons","What steps he is taking to increase rail capacity in Gloucester.","false","Biography information for Richard Graham","Gloucester","Richard Graham","900129"
"http://data.parliament.uk/resources/1152052","Department for Transport","false","2019-10-24","<p>My Department will shortly issue statutory guidance to licensing authorities on how they should use their extensive existing powers to protect taxi and private hire vehicle passengers. Next year revised best practice guidance will be issued recommending ways that licensing authorities can use those same powers to enable the trade the thrive and deliver the services passengers demand.</p>","Wealden","Ms Nusrat Ghani","2019-10-24T16:26:52.24Z","http://data.parliament.uk/resources/1152052/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-10-24","Taxis","1","House of Commons","What steps his Department is taking to improve the (a) safety and (b) regulation of taxis.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","900130"
"http://data.parliament.uk/resources/1156075","Foreign and Commonwealth Office","false","2019-10-29","<p>We are aware of reports of the use of cluster munitions by Indian security forces. We discourage states from using cluster munitions, and urge non-States Parties such as India to accede to the Cluster Munitions Convention without delay.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-29T13:23:57.507Z","http://data.parliament.uk/resources/1156075/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Kashmir: Cluster Munitions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of claims made by the Pakistani Minister for Human Rights Dr Shireen Mazari in a letter to the UN High Commissioner for Human Rights that India has used cluster munitions in Kashmir.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5006"
"http://data.parliament.uk/resources/1156076","Foreign and Commonwealth Office","false","2019-10-29","<p>​We recognise that there are human rights concerns in India-administered Kashmir and Pakistan-administered Kashmir. We encourage all states to ensure domestic laws are in line with international standards. Any allegations of human rights violations and abuses are deeply concerning and must be investigated thoroughly, promptly, transparently and independently.</p><p>We are in regular contact with the Governments of India and Pakistan and have discussed the situation in Kashmir, including the issue of human rights. We will continue to monitor the situation in Kashmir closely.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-29T13:26:53.837Z","http://data.parliament.uk/resources/1156076/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Kashmir: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports of alleged human rights abuses in Indian-administered Kashmir; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5007"
