"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767443","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Department has made no formal assessment of the costs. However, we meet regularly with a range of cultural institutions, including sponsored museums and sector bodies, in which we discuss both financial and security arrangements. We are aware that cultural institutions have and are taking steps to ensure security measures are in place. The Tourism Industry Emergency Response Group also convenes after incidents to evaluate impact and discuss the future response.</p>","Salisbury","John Glen",,"2017-10-16T10:22:22.783Z","http://data.parliament.uk/resources/767443/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Terrorism: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the additional costs incurred by cultural institutions as a result of extra security after recent acts of terrorism in London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106697"
"http://data.parliament.uk/resources/767444","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>Through the Digital Economy Act (2017), we have created the requirement for commercial providers of online pornography to have robust age verification controls to prevent under 18s accessing this material.</p><p> </p><p>Our aim is to bring these powers into force within 12 months of the Act receiving Royal Assent (27 April 2017).</p>","West Suffolk","Matt Hancock",,"2017-10-16T12:10:18.207Z","http://data.parliament.uk/resources/767444/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to stop access for those under 18-years of age to online porn sites.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106788"
"http://data.parliament.uk/resources/767445","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>The Government are responsibly preparing for a range of outcomes to ensure we have a smooth exit from the EU. The Government is engaging with businesses in every sector and region of the UK economy in order to understand the challenges and opportunities that may impact them in the coming months and years. <strong> </strong></p>","West Suffolk","Matt Hancock","106503 ; 106673","2017-10-12T16:11:53.727Z","http://data.parliament.uk/resources/767445/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to prepare for the possibility that the UK might leave the EU without having agreed a deal with the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106517"
"http://data.parliament.uk/resources/767446","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Department does not hold information on superfast broadband take-up percentage by regions. The 2016 Ofcom Connected Nations report showed average take up percentage by home nation to be:</p><p> </p><p>England - 32%</p><p>Northern Ireland - 34%</p><p>Wales - 24%</p><p>Scotland - 27%</p><p> </p><p>Take up percentages of premises covered by BDUK projects can be found in the 'Table of local broadband projects' on the department's website : https://www.gov.uk/guidance/broadband-delivery-uk#superfast-broadband-programme.</p>","West Suffolk","Matt Hancock",,"2017-10-16T13:14:27.813Z","http://data.parliament.uk/resources/767446/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the percentage take-up of superfast broadband is in each region of the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106519"
"http://data.parliament.uk/resources/767451","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>Staff within the DCMS EU Team lead on providing advice to Ministers on EU Exit and related issues. Members of staff across the Department also provide advice and analyses on EU Exit issues as required. Given the interactions between EU exit work and the Department's other priorities, it would not be possible to give an accurate figure.</p><p><strong> </strong></p>","West Suffolk","Matt Hancock",,"2017-10-17T15:28:50.967Z","http://data.parliament.uk/resources/767451/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the proportion of the Civil Service workforce in her Department dedicated to planning for (a) the UK leaving the EU and (b) projects relating to the UK leaving the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106570"
"http://data.parliament.uk/resources/767452","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We do not hold information on current average download speed by region. The 2016 Ofcom Connected Nations report showed that the home nations had average download speeds of:</p><p> </p><p>England - 38Mbit/s</p><p>Northern Ireland - 34Mbit/s</p><p>Wales - 29Mbit/s</p><p>Scotland - 35Mbit/s</p>","West Suffolk","Matt Hancock",,"2017-10-16T13:15:17.42Z","http://data.parliament.uk/resources/767452/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average download speed for fixed broadband services is in each region of the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106514"
"http://data.parliament.uk/resources/767453","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>We do not hold information on superfast broadband take-up percentage by constituency.</p>","West Suffolk","Matt Hancock",,"2017-10-17T15:32:34.043Z","http://data.parliament.uk/resources/767453/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many premises in each parliamentary constituency in the UK have taken up a superfast broadband connection.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106515"
"http://data.parliament.uk/resources/767454","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>The Data Protection Bill will require the Information Commissioner to prepare statutory data sharing and direct marketing codes of practice. The Commissioner will be required to submit these codes to the Secretary of State and the codes must subsequently be laid before Parliament for consideration. The Secretary of State may also require the Commissioner to prepare additional codes giving guidance on good practice in other data processing areas. Through regular dialogue, the government will work with the Commissioner to identify other data processing activities and sectors where non-statutory guidance would be of benefit and should be developed.</p>","West Suffolk","Matt Hancock",,"2017-10-17T15:37:18.363Z","http://data.parliament.uk/resources/767454/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) oversight and (b) powers the Government will have in relation to guidance issued by the Information Commissioner on the application of the General Data Protection Regulation.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106646"
"http://data.parliament.uk/resources/767455","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We are consulting on introducing a social media code of practice as part of the Internet Safety Strategy which was published on 11 October.</p><p> </p><p>As laid out in the Digital Economy Act 2017, the code will seek to ensure that providers offer adequate online safety policies, introduce minimum standards and metrics and ensure regular review and monitoring. The code will not cover unlawful content or conduct, such as terrorist material or threats of violence, which the legal framework already addresses.</p><p> </p><p>Government will continue to consult with stakeholders in the tech industry on the details of the code of practice before its introduction in 2018.</p><p><strong> </strong></p>","West Suffolk","Matt Hancock","106634 ; 106635 ; 106637","2017-10-16T08:59:15.463Z","http://data.parliament.uk/resources/767455/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Social Media: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has for the code of practice for online social media platforms to apply to conduct which involves threats of violence and terrorism.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","106633"
"http://data.parliament.uk/resources/767456","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We are consulting on introducing a social media code of practice as part of the Internet Safety Strategy which was published on 11 October.</p><p> </p><p>As laid out in the Digital Economy Act 2017, the code will seek to ensure that providers offer adequate online safety policies, introduce minimum standards and metrics and ensure regular review and monitoring. The code will not cover unlawful content or conduct, such as terrorist material or threats of violence, which the legal framework already addresses.</p><p> </p><p>Government will continue to consult with stakeholders in the tech industry on the details of the code of practice before its introduction in 2018.</p><p><strong> </strong></p>","West Suffolk","Matt Hancock","106633 ; 106635 ; 106637","2017-10-16T08:59:15.54Z","http://data.parliament.uk/resources/767456/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Social Media: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to commence consultation on the code of practice for online social media platforms.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","106634"
