"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1453262","Department for Digital, Culture, Media and Sport","false","2022-03-30","<p>Local Authorities have a statutory duty to allocate funding to youth services in line with local need. This is funded from the Local Government settlement, which was over £12 billion this year.</p><p>The government recognises the vital role that youth services and activities play in improving the life chances and wellbeing of young people. The government is investing £560 million over the next 3 years in a new National Youth Guarantee, so that by 2025 every young person will have access to regular clubs and activities, adventures away from home and opportunities to volunteer.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-03-30T16:03:21.143Z","http://data.parliament.uk/resources/1453262/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-22","Youth Services: Harrow West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the implications for her policies of the claim by the YMCA that, adjusted to real terms, Harrow West has experienced a decrease in funding for youth services of 61 per cent in the last decade; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","144819"
"http://data.parliament.uk/resources/1327846","Department for Digital, Culture, Media and Sport","false","2021-06-15","<p>Admission of participants to Event Research Programme events—including the FA Cup final—is, and has been, subject to evidence of a negative Lateral Flow Device (LFD) test result for Covid-19, generally carried out in person at an Asymptomatic Test Site (ATS) either on the day, or on the day before, an event.</p><p><strong> </strong></p><p>Following taking a test, participants receive a text or email from NHS Test and Trace which they need to present to staff at each event in order to gain entry. A negative LFD test result, taken within the timeframe specified, is required for entry, and results are validated by the event organisers before ticket-holders are admitted to the venue. Entry is denied to those that cannot provide evidence of a negative test result.</p><p><strong> </strong></p><p>Pre-event communications inform attendees that ID checks can take place upon entry, and spot photo ID checks have taken place to check that names on negative tests match ID.</p><p><strong> </strong></p><p>Event organisers only hold the standard data required for ticket purchasing and processing. The personal data that Government collects includes first name, last name, address, date of birth, postcode, and email address.</p><p><strong> </strong></p><p>Event organisers send a list of all individuals who attend an event to Public Health England (PHE), using secure transfer methods. Attendee information—including an attendee’s self-reported name, date of birth, sex, and full address—is linked to NHS number, and the NHS number is then used to link to a testing dataset; this allows testing data to be obtained for the purposes of the research study conducted by PHE, more details of which can be found on GOV.UK. The aim of this study is to provide evidence on the feasibility of pre-event rapid antigen testing with LFDs in mitigating the risk of Covid-19 transmission amongst spectators, participants, or audiences.</p><p><strong> </strong></p><p>Any positive tests are reported through NHS Test and Trace, with contact tracing undertaken to ascertain details of activity during the day of the event, including travel, seating, and activity at the venue.</p><p><strong> </strong></p><p>Records are not kept of attendees who are denied entry to an event for not providing evidence of a negative test result. The research findings from the first phase of pilots of the Event Research Programme will be published on GOV.UK shortly.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","7090","2021-06-15T15:16:40.467Z","http://data.parliament.uk/resources/1327846/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-25","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 24 May 2021 to Question 2177, what physical evidence those attending the FA Cup Final in Wembley on 15 May 2021 were required to show to the NHS evidencing a negative covid-19 test result before they received their text or email granting them admission to that event; how the event organisers validated those results before attendees were admitted to the stadium; what records are held to confirm that all those who were granted entry had tested negative for covid-19; and how many people were not granted entry because they were not able to prove that they were covid-19 negative.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","7089"
"http://data.parliament.uk/resources/1327847","Department for Digital, Culture, Media and Sport","false","2021-06-15","<p>Admission of participants to Event Research Programme events—including the FA Cup final—is, and has been, subject to evidence of a negative Lateral Flow Device (LFD) test result for Covid-19, generally carried out in person at an Asymptomatic Test Site (ATS) either on the day, or on the day before, an event.</p><p><strong> </strong></p><p>Following taking a test, participants receive a text or email from NHS Test and Trace which they need to present to staff at each event in order to gain entry. A negative LFD test result, taken within the timeframe specified, is required for entry, and results are validated by the event organisers before ticket-holders are admitted to the venue. Entry is denied to those that cannot provide evidence of a negative test result.</p><p><strong> </strong></p><p>Pre-event communications inform attendees that ID checks can take place upon entry, and spot photo ID checks have taken place to check that names on negative tests match ID.</p><p><strong> </strong></p><p>Event organisers only hold the standard data required for ticket purchasing and processing. The personal data that Government collects includes first name, last name, address, date of birth, postcode, and email address.</p><p><strong> </strong></p><p>Event organisers send a list of all individuals who attend an event to Public Health England (PHE), using secure transfer methods. Attendee information—including an attendee’s self-reported name, date of birth, sex, and full address—is linked to NHS number, and the NHS number is then used to link to a testing dataset; this allows testing data to be obtained for the purposes of the research study conducted by PHE, more details of which can be found on GOV.UK. The aim of this study is to provide evidence on the feasibility of pre-event rapid antigen testing with LFDs in mitigating the risk of Covid-19 transmission amongst spectators, participants, or audiences.</p><p><strong> </strong></p><p>Any positive tests are reported through NHS Test and Trace, with contact tracing undertaken to ascertain details of activity during the day of the event, including travel, seating, and activity at the venue.</p><p><strong> </strong></p><p>Records are not kept of attendees who are denied entry to an event for not providing evidence of a negative test result. The research findings from the first phase of pilots of the Event Research Programme will be published on GOV.UK shortly.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","7089","2021-06-15T15:16:40.513Z","http://data.parliament.uk/resources/1327847/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-25","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 24 May 2021 to Question 2176 on events industry: coronavirus,  what physical evidence was required of attendees at those events that they had conducted a Lateral Flow Test and were covid-19 negative before they were granted entry to those events.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","7090"
"http://data.parliament.uk/resources/1315347","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p><strong> </strong></p><p>Over 80,000 people have taken part in the ERP’s first phase of events in total, covering:</p><p> </p><ul><li><p>FA Cup Semi Final, Wembley Stadium (18 April)</p></li><li><p>World Snooker Championship, Sheffield Crucible Theatre (17 April-3 May)</p></li><li><p>Carabao Cup Final (25 April)</p></li><li><p>ACC Business Event, Liverpool (28 April)</p></li><li><p>Circus Nightclub, Liverpool (30 April-1 May)</p></li><li><p>The Sefton Park Pilot, Liverpool (2 May)</p></li><li><p>BRIT Awards, London (11 May)</p></li><li><p>Mass Participation Run, Kempton (15 May)</p></li><li><p>FA Cup Final, Wembley Stadium (15 May)</p></li></ul><p><strong> </strong></p><p>Public safety is our main priority and proof of a negative lateral flow test was required for entry to all these ERP events. Throughout the ticket purchase and consent form process, all attendees were informed and reminded of the negative Lateral Flow Test being a condition to entry. To aid research, participants are also requested to undertake a PCR test as close as possible to their attendance at an event, and again five days after attendance at an event. The scientific research teams are still collating the data on post-event testing.</p><p><br>The ERP’s research findings, including the independent scientific reports, will be published shortly.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-05-24T14:51:32.17Z","http://data.parliament.uk/resources/1315347/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-17","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people have taken part in his Department’s covid-19 testing trials for the return to events with large numbers of people; where those trials took place; how many people were tested before each event; how were those people required to present the evidence of a negative covid-19 test before they were allowed access to events; what steps were taken to ensure that access was allowed only to those who could prove they had a negative covid-19 test; and how many people took part in post-event testing.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","2176"
"http://data.parliament.uk/resources/1315348","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>The number of attendees at the FA Cup Final in Wembley on 15 May 2021 was 18,720 people.</p><p>Admission to the event was subject to evidence of a negative Lateral Flow Device (LFD) test result for Covid-19. Participants receive a text or email address from NHS Test and Trace which they present to staff at each event in order to gain entry.</p><p>Results were then validated by the event organisers before ticket-holders were admitted to the venue. Pre-event communications stressed to attendees that ID checks would take place upon entry. Spot photo ID checks took place across all operating entrances to check that the name on the negative test matched the ID.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-05-24T14:33:07.993Z","http://data.parliament.uk/resources/1315348/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-17","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people attended the FA Cup Final in Wembley on 15 May 2021; and whether those people were required to (a) provide a negative Lateral Flow Test and (b) confirm their identity with photographic ID linked to a negative covid-19 test result before they were allowed access to the stadium.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","2177"
"http://data.parliament.uk/resources/1309511","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>The Events Research Programme aims to examine the risk of transmission of Covid-19 from attendance at events and explore ways to enable people to attend a range of events safely. To achieve this, the programme will explore how a combination of testing and non-pharmaceutical interventions (actions that people can take to mitigate the spread of coronavirus) can inform decisions on safely lifting restrictions at events.</p><p>As part of the Events Research Programme, there will be three events taking place at Wembley Stadium: an FA Cup Semi Final, the FA Cup Final and the Carabao Cup final.</p><p><strong> </strong></p><p>To test transmission of COVID-19 at the event itself and effectiveness of pre-event LFD testing in detecting those infected with COVID-19, participants will also be asked to provide a PCR test on the day of the event and a home PCR test five days after the event.</p><p><strong> </strong></p><p>Testing will largely be delivered through the existing community testing network, with results validated by the event organisers before ticket-holders are admitted to the venue.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-04-27T16:44:24.947Z","http://data.parliament.uk/resources/1309511/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-15","Wembley Stadium: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what additional covid-19 testing capacity will be provided to support the return of fans to Wembley Stadium; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","181180"
"http://data.parliament.uk/resources/1309513","Department for Digital, Culture, Media and Sport","false","2021-04-23","<p>All attendees will be asked to provide consent to enter the research programme, prior to being invited to attend the event. The consent will be specific to each event.</p><p>Our Science Board has agreed that testing will be required to take place both before and after the event in order to ensure event safety and to gather evidence on the pilots.</p><p>Attendees will take a LFD test at an assisted testing site within 24 hours before an event, as well as an at-home PCR test before the event which will be posted to attendees.</p><p>Participants will receive a text or email address from NHS Test and Trace which they will need to present to stewards upon entry to the stadium footprint. A negative test, taken within the timeframe specified, is required for entry. Results will be validated by the event organisers before ticket-holders are admitted to the venue.</p><p>Details of testing requirements <a href="https://www.gov.uk/government/publications/guidance-about-the-events-research-programme-erp-paving-the-way-for-larger-audiences-to-attend-sport-theatre-and-gigs-safely-this-summer/guidance-on-the-events-research-programme" target="_blank">have been published</a> and are included in the initial consent document, to ensure those invited to attend ERP pilots are informed of testing procedures.</p><p>The ERP delivery team is working closely with the event operators, local Directors of Public Health, local authorities and police to ensure each pilot is conducted safely.</p><p>All events will be supported by highly capable safety teams and have the full support and buy-in from the relevant local authorities, police and Directors for Public Health.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-04-23T16:11:49.9Z","http://data.parliament.uk/resources/1309513/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-15","Wembley Stadium: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is planning to take to prevent the potential for fraudulent negative covid-19 test results being used by travelling football fans seeking to gain access to the Carabao cup final; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","181181"
"http://data.parliament.uk/resources/1309514","Department for Digital, Culture, Media and Sport","false","2021-04-21","<p>The Events Research Programme (ERP) aims to examine the risk of transmission of Covid-19 from attendance at events and explore ways to enable people to attend a range of events safely. To achieve this, the programme will explore how a combination of testing and non-pharmaceutical interventions (actions that people can take to mitigate the spread of coronavirus) can inform decisions on safely lifting restrictions at events</p><p><strong> </strong></p><p>Public safety is our main priority and decisions will be guided by a Science Board of relevant experts including senior PHE representation, who will take into account the latest public health data. All pilots will be designed in a scientifically controlled way, with special consideration to reduce risk of transmission.</p><p> </p><p>Entry will be subject to a negative test result. In practice this will work in much the same way that international travel has taken place in recent months - entry will be denied to those that cannot provide evidence of a negative test result.</p><p> </p><p>The majority of attendees who attend the ERP events will be local to the venue. However attendees with valid ERP tickets can travel to the event in line with HMG guidance. We have already published a public notice on ERP which includes HMG guidance <a href="https://www.gov.uk/government/publications/guidance-about-the-events-research-programme-erp-paving-the-way-for-larger-audiences-to-attend-sport-theatre-and-gigs-safely-this-summer" target="_blank">here</a>.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-04-21T15:28:02.603Z","http://data.parliament.uk/resources/1309514/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-15","Wembley Stadium: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect on the spread of covid-19 infections of thousands of football fans travelling to the Carabao cup final; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","181182"
"http://data.parliament.uk/resources/1248353","Department for Digital, Culture, Media and Sport","false","2020-11-10","<p>Sport and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>Nobody wanted to be in the position of having to introduce further National Restrictions. However as the Prime Minister said, with the virus spreading faster than expected we cannot allow our health system to be overwhelmed. Therefore, from Thursday 5 November until Wednesday 2 December indoor and outdoor leisure will need to close. The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions.</p><p>In order for these measures to have the greatest impact, we will all need to sacrifice doing some things that we would otherwise like to do, for a short period of time. As soon as we're in a position to start lifting restrictions, grassroots sports will be one of the first to return.</p><p>People are still allowed to leave their homes for exercise and recreation outdoors, with your household or on your own, or with one person from another household or support bubble. The difficulty is that, when you unpick one thing, the effectiveness of the whole package is compromised.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-11-10T14:54:53.87Z","http://data.parliament.uk/resources/1248353/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-03","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the (a) Chancellor of the Duchy of Lancaster and (b) Secretary of State for Health and Social Care on the potential merits of permitting amateur and semi-professional sports clubs to continue to train outdoors throughout the November 2020 covid-19 lockdown period.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","110719"
"http://data.parliament.uk/resources/1240389","Department for Digital, Culture, Media and Sport","false","2020-10-13","<p>Football clubs are the heart of local communities, they have unique social value and many with a great history.</p><p>The Government has provided unprecedented support to businesses throughout this period, including a comprehensive and sizable package of direct fiscal support for business through tax reliefs, cash grants and employee wage support. Many football clubs have benefited from these measures.</p><p>The Football Foundation has also provided financial support to grassroots clubs through its Matchday Support Fund, helping clubs to prepare for the resumption of football, as well as the safe return of supporters to stadiums where permitted. This investment follows the Foundation’s Pitch and Club Preparation Funds, which also saw grants for local clubs.</p><p>Importantly, under government guidance these clubs are able to admit spectators, whilst adhering to COVID-19 guidance, generating crucial revenue that is vital for their survival.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-13T09:42:31.08Z","http://data.parliament.uk/resources/1240389/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-05","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial assistance he is providing to clubs in the (a) Spartan South Midlands Football League and (b) Southern Football League; if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","98864"
