"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1644996","Department for Environment, Food and Rural Affairs","false","2023-06-23","<p>The labelling of all food and drink products is governed by the law on the provision of food information to consumers as well as various agricultural marketing standards that apply to the production and marketing of particular primary commodities. These require that food information is accurate and that consumers are not misled ensuring that consumers are able to make fully informed decisions about the food that they consume.</p>","Sherwood","Mark Spencer","2023-06-23T10:15:43.443Z","http://data.parliament.uk/resources/1644996/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-15","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the oral answer to the hon. Member for Bristol East of 12 January 2023, Official Report, column 702, what her Department's policy is on the labelling and marketing of plant-based food and drink products.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189755"
"http://data.parliament.uk/resources/1643681","Department of Health and Social Care","false","2023-06-21","<p>All food businesses are under a legal obligation to provide information on the presence of the 14 major allergens in food, including in the non-prepacked sector, such as in restaurants and cafes, so that people who have allergies and intolerances are able to make safe food choices. Current requirements state that for food items provided in restaurants, allergen information must be clearly signposted and can be provided in writing or verbally.</p><p>The Food Standards Agency (FSA), who has policy responsibility for food safety, is currently considering how to improve the provision of information for people with allergies and researching different approaches for the provision of written and verbal information to improve the accuracy and communications of allergen information. The FSA has recently commissioned several pieces of research in this area. These will provide new evidence on the nature and extent of food hypersensitivity reactions, different international approaches to written information, and the business operating models of small and micro businesses in the non-prepacked sector. These reports will be published in due course and will be presented to the FSA Board to consider next steps.</p><p>Additionally, the FSA has conducted a study visit to the Republic of Ireland to understand the practical implementation of their legislation mandating written allergen information and a workshop with key stakeholders. This evidence will be used to support careful consideration of any potential changes and to assess the impacts for both consumer safety and food businesses.</p>","Harborough","Neil O'Brien","2023-06-21T14:24:12.347Z","http://data.parliament.uk/resources/1643681/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-12","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Government response to the petition entitled Owen's Law - Change the law around allergy labelling in UK restaurants, published on 14 July 2021, what recent progress the Food Standards Agency has made on assessing the proposal to introduce mandatory allergen labelling on restaurant menus.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","188997"
"http://data.parliament.uk/resources/1642515","Department of Health and Social Care","false","2023-06-13","<p>The New Burdens grant for the enforcement of Natasha’s Law is a non-ring-fenced revenue grant which has been provided to local authorities in England since the implementation of the legislation on 1 October 2021. The grant is jointly funded by the Department for Environment, Food and Rural Affairs and the Food Standards Agency (FSA) and was administered in 2021/22 and 2022/23 through a Section 31 grant. For 2023/24 onwards, funding has been rolled into the Local Government Finance Settlement.</p><p>The funding for each local authority was calculated to take into account the additional time required during, and the frequency of, routine inspection visits, based on the number of relevant officers and affected businesses within a local authority.</p><p>The FSA have recently undertaken an evaluation of the implementation of Natasha’s Law in the United Kingdom which included speaking to local authorities who are responsible for monitoring food business compliance with the new rules. The findings are being assessed and the report will be published in due course.</p>","Harborough","Neil O'Brien","2023-06-13T14:24:27.653Z","http://data.parliament.uk/resources/1642515/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-07","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effectiveness of the Natasha's Law costs of enforcement grant.","false","Biography information for Julian Knight","Solihull","Julian Knight","188306"
"http://data.parliament.uk/resources/1640068","Department for Environment, Food and Rural Affairs","false","2023-06-05","<p>In 2021, Defra ran a call for evidence to gather data on the potential impacts of different types of labelling reform for animal welfare. We received over 1,600 responses and a summary of these responses is available on GOV.UK.</p><p> </p><p>Based on the evidence provided, Defra is continuing to explore options for improving and expanding mandatory animal welfare labelling, covering both domestic and imported products.</p>","Sherwood","Mark Spencer","2023-06-05T12:45:21.59Z","http://data.parliament.uk/resources/1640068/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-24","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will introduce mandatory animal welfare labelling on supermarket products.","false","Biography information for Giles Watling","Clacton","Giles Watling","186762"
"http://data.parliament.uk/resources/1628299","Department for Environment, Food and Rural Affairs","false","2023-05-23","<p>In 2021, Defra ran a call for evidence to gather data on the potential impacts of different types of labelling reform for animal welfare. We received over 1,600 responses and a summary of these responses is available on GOV.UK.</p><p> </p><p>Based on the evidence provided, Defra committed in the Government’s Food Strategy to consult on improving and expanding mandatory animal welfare labelling, covering both domestic and imported products, in 2023.</p>","Sherwood","Mark Spencer","2023-05-23T11:48:31.757Z","http://data.parliament.uk/resources/1628299/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-16","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to introduce mandatory animal-welfare labelling on supermarket products.","false","Biography information for Henry Smith","Crawley","Henry Smith","185239"
"http://data.parliament.uk/resources/1626415","Department for Environment, Food and Rural Affairs","false","2023-05-16","<p>The UK maintains high standards on the information that is provided on food labels, whether that be mandatory or voluntary, so that consumers can have confidence in the food that they buy.</p><p> </p><p>All food sold on the UK market must comply with food labelling rules. The fundamental principle of food labelling rules is that information provided to the consumer must not mislead and must enable the safe use of food.</p><p> </p><p>Food law provides a robust framework that protects public health and requires food businesses that produce, process, and distribute food to apply food safety controls that ensure food they place on the market is safe.</p><p> </p><p>An assessment of the prevalence or labelling of trans fats in food in the UK has not been recently undertaken.</p><p> </p><p>The most recent data from the UK National Diet and Nutrition Survey, collected between 2016 and 2019, show that average trans fat intakes in the UK are 0.5-0.6% of total energy intake for adults, and 0.5% for children. This is well within the UK recommended maximum of no more than 2% of total energy.</p><p> </p><p>Trans fat intakes in the UK have declined substantially since the 1980s and 1990s due to the voluntary removal of artificial trans fats from processed foods by the food industry; with some additional work to reduce levels of trans fats in food being undertaken between 2011 and 2013.</p>","Sherwood","Mark Spencer","2023-05-16T09:18:21.643Z","http://data.parliament.uk/resources/1626415/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-09","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the adequacy of food labelling (a) of trans fats in food and (b) generally.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","184153"
"http://data.parliament.uk/resources/1612521","Department for Environment, Food and Rural Affairs","false","2023-04-25","<p>The Government Food Strategy set out our commitment to deliver a sustainable and nature positive food system. Improving sustainability information is one of the ways we can support consumers who want to buy more sustainable food, tackle greenwashing and the proliferation of different labels on products to help to meet our climate and environmental goals. We have launched a Food Data Transparency Partnership which will develop a mandatory methodology that must be followed by those who want to use eco-labels or make sustainability claims about their products. We are working closely with industry and other technical experts, and will build on existing initiatives and schemes to develop our proposal, and will consult publicly on our plans in due course.</p>","Sherwood","Mark Spencer","2023-04-25T11:44:57.15Z","http://data.parliament.uk/resources/1612521/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-19","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress she has made on developing a system of food labelling to indicate the sustainability of the supply chain of food products.","false","Biography information for Chris Grayling","Epsom and Ewell","Chris Grayling","181811"
"http://data.parliament.uk/resources/1609694","Department for Environment, Food and Rural Affairs","false","2023-04-19","<p>The UK maintains high standards on the information that is provided on food labels, whether that be mandatory or voluntary, so that consumers can have confidence in the food that they buy</p><p><br> All food sold on the UK market must comply with food labelling rules. The fundamental principle of food labelling rules is that information provided to the consumer must not mislead and must enable the safe use of food.</p><p> </p><p>Responsibility for assessing business compliance with the majority of food legislation rests with Local Authorities (LAs). The Food Standards Agency (FSA) provides a framework for LAs to regulate food businesses. A key aspect of this is the statutory Food Law Code of Practice (Code) and associated Practice Guidance, which establish a set of expectations for the activities LAs are responsible for under food law and how these are to be delivered.</p><p> </p><p>Food law provides a robust framework that protects public health and requires food businesses that produce, process, and distribute food to apply food safety controls that ensure food they place on the market is safe. The FSA completed a Post Implementation Review of the Food Safety and Hygiene (England ) Regulations 2013 in 2020.</p>","Sherwood","Mark Spencer","2023-04-19T10:37:53.45Z","http://data.parliament.uk/resources/1609694/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-14","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the adequacy of food (a) labelling practices by supermarkets and (b) processing legislation.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","179827"
"http://data.parliament.uk/resources/1609762","Department for Environment, Food and Rural Affairs","false","2023-04-20","<p>All food sold on the UK market must comply with food labelling rules. Existing food labelling regulations provide the rules businesses must follow, setting out the mandatory labelling requirements for prepacked food, including information necessary to keep consumers safe and prevent misleading practices.</p><p> </p><p>Small businesses providing products locally may be exempt from a small number of non-safety related requirements. This includes the requirement to provide a nutrition declaration on prepacked foods.</p>","Sherwood","Mark Spencer","2023-04-20T15:20:58.883Z","http://data.parliament.uk/resources/1609762/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-14","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to take steps to extend food labelling regulations to smaller businesses.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","179895"
"http://data.parliament.uk/resources/1609222","Department for Environment, Food and Rural Affairs","false","2023-04-17","<p>The UK maintains high standards on the information that is provided on food labels, whether that be mandatory or voluntary, so that consumers can have confidence in the food that they buy</p><p><br> All food sold on the UK market must comply with food labelling rules. The fundamental principle of food labelling rules is that information provided to the consumer must not mislead and must enable the safe use of food.</p><p> </p><p>Responsibility for assessing business compliance with the majority of food legislation rests with Local Authorities (LAs).<em> </em>The FSA provides a framework for LAs to regulate food businesses. A key aspect of this is the statutory Food Law Code of Practice (Code) and associated Practice Guidance, which establish a set of expectations for the activities LAs are responsible for under food law and how these are to be delivered.</p><p> </p><p>The FSA’s National Food Crime Unit (NFCU) works closely with the Food Industry Intelligence Network (FIIN), whose members include supermarkets and many businesses within their supply chains.</p>","Sherwood","Mark Spencer","2023-04-17T08:56:34.063Z","http://data.parliament.uk/resources/1609222/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-30","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure the accuracy of food labelling.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","177902"
