"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731379","Northern Ireland Office","false","2017-06-30","<p>In January, I wrote to the Northern Ireland political parties to seek their views on moving to full transparency for Northern Ireland political donations and loans. I received a positive response from the parties. The introduction of increased transparency of donations to Northern Ireland parties was also a Conservative Manifesto commitment at the recent Parliamentary election. I will make a statement shortly on the steps needed to ensure that information relating to Northern Ireland political donations and loans can be published.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-06-30T13:32:28.137Z","http://data.parliament.uk/resources/731379/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-21","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will set out a timetable to introduce legislation ending the practice allowing anonymity for donations to political parties operating in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","1"
"http://data.parliament.uk/resources/731380","Northern Ireland Office","false","2017-06-29","<p>The UK Government is resolute in defending the country from terrorism and other threats. I commend An Garda Síochána on their success in seizing a large quantity of plastic explosives which, had it been used, could have caused death or serious injury. I intend to discuss how we can build upon positive work with An Garda Síochána when I next meet the Irish Justice Minister. There is a need for continued vigilance as dissident republican terrorists maintain their lethal intent.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-06-29T12:20:05.74Z","http://data.parliament.uk/resources/731380/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-21","Explosives: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions the Government has had with the Government of the Republic of Ireland on the (a) seizure of substantial amounts of Semtex in Dublin on 3 June 2017, (b) capacity of dissident republican groups to obtaining Semtex and (c) response of An Garda Síochiná to those incidents.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2"
"http://data.parliament.uk/resources/731381","Northern Ireland Office","false","2017-06-30","<p>The regulation of activities in Lough Foyle and Carlingford Lough is the responsibility of the Loughs Agency, a cross-border body established under the Belfast Agreement of 1998. We remain fully committed to these arrangements and continue to work closely with the Irish Government over improvements to the management of the Loughs.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2017-06-30T13:34:16.683Z","http://data.parliament.uk/resources/731381/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-21","Carlingford Lough and Lough Foyle","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the Government's policy is on the jurisdictional status of (a) Lough Foyle and (b) Carlingford Lough; and what recent discussions have been held with the Government of the Republic of Ireland on those disputed jurisdictions.","false","Biography information for Lady Hermon","North Down","Lady Hermon","3"
"http://data.parliament.uk/resources/731382","Northern Ireland Office","false","2017-07-04","<p>Cases of suspected electoral fraud are an operational matter for the Chief Electoral Officer who has referred a small number of cases relating to the Parliamentary general election to the PSNI for investigation. Any allegations of suspected malpractice should be reported to the PSNI and the Electoral Office for Northern Ireland.</p>","Norwich North","Chloe Smith",,"2017-07-04T11:54:16.033Z","http://data.parliament.uk/resources/731382/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-06-21","Election Offences: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what information he has received on instances of voter fraud in the 2017 General Election; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","4"
"http://data.parliament.uk/resources/731383","Northern Ireland Office","false","2017-06-29","<p><em></em>As responsibility for libel law in Northern Ireland is devolved, it would be for the Northern Ireland Executive to determine whether there should be any changes to Northern Ireland libel law.</p><p><em><br> <br> <br> </em></p>","Norwich North","Chloe Smith",,"2017-06-29T14:15:20.267Z","http://data.parliament.uk/resources/731383/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-06-21","Defamation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will initiate consultation on aligning libel law in Northern Ireland with that in England and Wales; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","5"
"http://data.parliament.uk/resources/731384","Leader of the House","false","2017-06-29","<p>The Government undertook a technical review of the Standing Orders relating to English Votes for English Laws in October 2016. A report was subsequently published on 30 March 2017 in which the Government concluded that the procedures introduced by English Votes have shown to be working well and do not require substantive change at this time. However, Parliament and the Government will continue to work together in monitoring the operation of the procedures.</p><p><strong> </strong></p><p>A copy of the report can be found at the below address:</p><p><a href="https://www.gov.uk/government/publications/english-votes-for-english-laws-review" target="_blank">https://www.gov.uk/government/publications/english-votes-for-english-laws-review</a></p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2017-06-29T16:16:57.757Z","http://data.parliament.uk/resources/731384/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-06-21","English Votes for English Laws","1","House of Commons","To ask the Leader of the House, if she will introduce proposals to rescind standing orders relating to English votes for English laws; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","6"
"http://data.parliament.uk/resources/715126","Northern Ireland Office","false","2017-04-19","<p>Establishing such numbers could be difficult, and the Northern Ireland Office does not hold information to allow us to establish this.</p><p> </p><p>The Lockerbie bombing was directly linked to Libya. It is more problematic to establish involvement of a third party when they are not directly responsible for a particular act.</p>","Keighley","Kris Hopkins",,"2017-04-19T14:27:35.763Z","http://data.parliament.uk/resources/715126/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-03-29","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress has been made by the Government on establishing the number of victims of IRA-Gaddifi sponsored violence in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","69728"
"http://data.parliament.uk/resources/715127","Northern Ireland Office","false","2017-04-19","<p>The Government’s position on Lough Foyle and Carlingford Lough has not changed. The regulation of activities in the Loughs is the responsibility of the Loughs Agency, a cross-border body established under the Belfast Agreement of 1998. We remain fully committed to these arrangements and continue to work closely with the Irish Government over improvements to the management of the Loughs.</p><p>Like the Irish Government, we do not anticipate these issues forming part of the negotiations over the UK’s exit from the European Union.</p><p> </p>","Keighley","Kris Hopkins",,"2017-04-19T14:29:05.563Z","http://data.parliament.uk/resources/715127/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-03-29","Carlingford Lough and Lough Foyle","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether legal advice has been sought by the Government to confirm the territorial jurisdiction of (a) Lough Foyle and (b) Carlingford Lough before negotiations begin on the UK leaving the EU; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","69741"
"http://data.parliament.uk/resources/715128","Northern Ireland Office","false","2017-04-19","<p>I have every sympathy for the victims of terrorist violence, for which there could be no possible justification.</p><p><strong> </strong></p><p>A Criminal Injuries Compensation Scheme already operates in Great Britain. Responsibility for compensation of victims of terrorism in Northern Ireland is devolved to the Northern Ireland Executive, which oversees the Northern Ireland Criminal Injuries Compensation Scheme.</p><p><strong> </strong></p><p>The Government has made clear to the Libyan authorities that resolution of legacy issues remains a priority for us. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs raised the issue of compensation in his meetings with Prime Minister Serraj and Deputy Prime Minister Maiteq during the London Ministerial on 31 October 2016. The Government will continue to encourage the Libyan authorities to engage with UK victims, and their legal representatives, seeking redress, including those seeking compensation.</p><p> </p><p>The Government position remains that it is not able to negotiate with the Libyan government on individual compensation claims, as these are not government-to-government claims. These are private matters best pursued directly with the Libyan authorities. The Foreign and Commonwealth Office provides facilitation support to victims, their representatives and campaign groups, where it has been requested and is appropriate.</p><p> </p>","Keighley","Kris Hopkins",,"2017-04-19T14:31:45.577Z","http://data.parliament.uk/resources/715128/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-03-29","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to establish a fund to compensate victims of IRA-Gaddafi sponsored violence in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","69727"
"http://data.parliament.uk/resources/710922","Department for Education","false","2017-03-21","<p>The Government has set up a £5m fund to help celebrate this important occasion. Funding will be available for projects in England, and details including application criteria will be announced in due course. The Barnett formula has been applied to this funding in the usual way and it is for the devolved administrations to decide whether, and how, they choose to mark the centenary.</p>","Gosport","Caroline Dinenage","67841","2017-03-21T16:07:34.09Z","http://data.parliament.uk/resources/710922/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-03-14","Voting Rights: Females","1","House of Commons","To ask the Secretary of State for Education, whether the fund announced in the Spring Budget 2017 to mark the centenary of women's suffrage will be open for applications from Northern Ireland bidders; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","67840"
