"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1657725","Department for Energy Security and Net Zero","false","2023-09-06","<p>The Government is taking action to expand the electricity network, in partnership with the regulator and industry bodies. Ofgem is enabling anticipatory investment through regulatory frameworks and has accelerated the delivery of nearly £20bn of strategic transmission projects. We are moving to a strategically planned approach for networks, initially through the Electricity System Operator’s Holistic Network Design, which connects almost new offshore wind in a coordinated way, expanding capacity while improving efficiency. I welcome the Electricity Networks Commissioner’s recent report on accelerating grid infrastructure and government will publish an Action Plan this year in response.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-09-06T09:28:12.79Z","http://data.parliament.uk/resources/1657725/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-04","National Grid","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department has (a) taken and (b) plans to take to expand the capacity of the electricity network capacity while a new Future System Operator is being established.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","197472"
"http://data.parliament.uk/resources/1657752","Department of Health and Social Care","false","2023-09-06","<p>The Department has invested £10 million funding into the NHS Breast Screening Programme providing 28 new breast screening units targeted at areas with the greatest challenges of uptake and coverage. This will provide extra capacity for services to recover from the impact of the pandemic, boost uptake of screening in areas where attendance is low and tackle health disparities</p><p>In addition, steps are being taken to remove barriers to attending breast cancer screening such as promoting the use of text message alerts to remind women of upcoming appointments. NHS Breast Screening Providers are also being encouraged to work with cancer alliances, primary care networks, NHS England regional teams and the voluntary sector, to bring together work to promote uptake of breast screening and take action to ensure as many people as possible can access services.</p>","Colchester","Will Quince",,"2023-09-06T15:28:39.287Z","http://data.parliament.uk/resources/1657752/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-04","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to help ensure that breast cancer screening is accessible to all eligible women.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","197490"
"http://data.parliament.uk/resources/1657765","Department of Health and Social Care","false","2023-09-06","<p>To increase clinical trials capacity in the North East, the Department provides funding through the National Institute for Health and Care Research (NIHR) infrastructure in line with the Government’s Vision for the Future of UK Clinical Research. This includes investment in the NIHR Clinical Research Network (CRN), NIHR Clinical Research Facility (CRF) and NIHR Patient Recruitment Centre (PRC).</p><p>The NIHR CRN supports patients, the public and health and care organisations throughout England to participate in high-quality research; the NIHR Local CRN North East and North Cumbria facilitates effective and efficient clinical trial participation, setup and delivery across the North East. Newcastle upon Tyne Hospitals NHS Foundation Trust was recently re-awarded funding for the NIHR Newcastle CRF for delivery of high-quality experimental medical research and early phase clinical trials. Newcastle upon Tyne Hospitals NHS Foundation Trust also hosts one of five NIHR PRCs, a facility dedicated to delivering commercial research. In addition, NIHR recently awarded capital funding for new research equipment to NHS trusts, of which the North East received over £4 million.</p>","Colchester","Will Quince",,"2023-09-06T15:23:01.21Z","http://data.parliament.uk/resources/1657765/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-04","Clinical Trials: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to increase clinical trials capacity in the North East.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","197406"
"http://data.parliament.uk/resources/1655763","Home Office","false","2023-09-06","<p>Existing legislation can already be used to prosecute those committing fraud using a stolen identity.</p><p>The Fraud Act 2006 covers the selling and using of stolen personal information to commit fraud. The Computer Misuse Act 1990, the Identity Documents Act 2010 and the Data Protection Act 2018 cover the protection of personal data.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-09-06T11:52:16.093Z","http://data.parliament.uk/resources/1655763/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-09-01","Credit Cards: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department provides on whether making a credit card application using someone else's details is a criminal offence.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","195660"
"http://data.parliament.uk/resources/1655765","Department for Levelling Up, Housing and Communities","false","2023-09-06","<p>The lack of a landlord's certificate, should not, in most cases, be a barrier to the sale of a property over 11 metres. If a landlord does not provide a valid landlord's certificate within 4 weeks of a leaseholder requesting a certificate (if necessary, via the managing agent), they will be unable legally to pass costs for remediation onto qualifying leaseholders. <br> <br> A leaseholder can evidence they qualify to receive the protections from remediation costs in the Building Safety Act by completing a leaseholder deed of certificate. This certificate should be sufficient evidence for a lender to consider a mortgage application for a building with building safety issues; major mortgage lenders (covering 70% of the UK mortgage market) have committed to this in a joint statement.</p>","North East Derbyshire","Lee Rowley",,"2023-09-06T16:41:41.75Z","http://data.parliament.uk/resources/1655765/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-01","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he is taking steps to help leaseholders who cannot sell their homes due to managing agents not providing deeds of certificate for cladding.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","195662"
"http://data.parliament.uk/resources/1655766","Department for Work and Pensions","false","2023-09-06","<p>We are identifying a trial with local authorities of ‘Invitation to Claim’ letters sent to housing benefit recipients who do not claim Pension Credit.</p><p> </p><p>We will analyse the results of this later this year. We do not undertake assessments of general Local Authority activity.</p>","Sevenoaks","Laura Trott",,"2023-09-06T10:26:59.203Z","http://data.parliament.uk/resources/1655766/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-09-01","Pension Credit: Take-up","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the (a) impact and (b) cost effectiveness of steps being taken by local authorities to increase levels of take up of Pension Credit; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","195622"
"http://data.parliament.uk/resources/1655767","Foreign, Commonwealth and Development Office","false","2023-09-06","<p>The UK Government regularly discusses human rights issues in Egypt with our international partners, including Mr El-Fattah's case, both privately and in forums such as the UN Human Rights Council. Ministers and officials continue to raise Mr El-Fattah's case at the highest levels with the Egyptian government and have been consistently clear in our calls for his release, whilst continuing to press the need for urgent consular access.</p><p>The Foreign Secretary has raised Mr El-Fattah's case on several occasions with Egyptian Foreign Minister Shoukry, most recently on 2 March. The Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon, has raised the case several times with the Egyptian Ambassador, most recently on 10 July and also raised it with Foreign Minister Shoukry during his visit to Cairo on 4 April.</p>","Macclesfield","David Rutley",,"2023-09-06T16:04:15.59Z","http://data.parliament.uk/resources/1655767/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-01","Alaa Abdel Fattah","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking with international counterparts to help secure the release of Egyptian-British dual national Alaa Abd el-Fattah in Egypt.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","195623"
"http://data.parliament.uk/resources/1655792","Department for Science, Innovation and Technology","false","2023-09-06","<p>The Department for Science, Innovation and Technology is committed to closing the digital divide and meeting the government’s commitment that nobody should be left behind in the digital age.The 2014 Digital Inclusion Strategy, and the four pillars it sets out, remains as relevant today as it was when published. These principles were further echoed in the Government’s UK <a href="https://www.gov.uk/government/publications/uks-digital-strategy/uk-digital-strategy#the-whole-uk-spreading-prosperity-and-levelling-up" target="_blank">Digital Strategy</a> published in 2022, and our vision to enable everyone from across the UK to benefit from all that digital innovation can offer.</p><p> </p><p>The Department has further considered the 2014 Digital Inclusion Strategy following the House of Lords Communications and Digital Committee’s report on digital exclusion and cost of living and will formally respond to that Committee’s recommendations for the publication of a new digital inclusion strategy this month.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2023-09-06T15:01:51.74Z","http://data.parliament.uk/resources/1655792/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-01","Digital Technology","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment she has made of the effectiveness of the 2014 Digital Inclusion Strategy; and whether she plans to update that strategy.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","195625"
"http://data.parliament.uk/resources/1655795","Department for Environment, Food and Rural Affairs","false","2023-09-06","<p>The Government intends to implement mandatory biodiversity net gain for most new major development under the Town and Country Planning Act (1990) from November this year, for minor development from April 2024 and for Nationally Significant Infrastructure Projects (NSIPs) from 2025.</p><p> </p><p>The temporary transition for small sites until April 2024 is intended to lessen the short-term administrative burdens and to allow local planning authorities and smaller developers a longer period to prepare for biodiversity net gain.</p><p> </p><p>The relative regulatory burden of BNG for small developers can be higher, so this transition is important to ensure time for small developers to familiarise themselves with the new requirement, associated guidance, and the small sites metric. We are developing tools that will help small, medium, and large developers alike. We are also providing training and guidance that will support developers in the necessary assessments and processes.</p><p> </p><p>In addition, we are aware a number of digital tools are being developed in the private sector to support small and medium sized developers.</p><p> </p><p>Given that this is a temporary transition until April 2024, and that small development only makes up a small proportion of overall land use change from non-developed to urban land cover[1], we expect this transition period will a limited impact on biodiversity.</p><p> </p><p>We also know that some developers are already voluntarily delivering biodiversity net gain ahead of it becoming mandatory. The transition period for small sites does not prohibit developers from delivering voluntary BNG ahead of April 2024.</p><p> </p><p>Defra intends to lay the small sites metric alongside the statutory metric ahead of implementation in November.</p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/839610/net-gain-ia.pdf" target="_blank">Net gain impact assessment (publishing.service.gov.uk)</a> Section 2.2.2</p><p> </p>","Copeland","Trudy Harrison","195614 ; 195615 ; 195616 ; 195617","2023-09-06T16:46:06.297Z","http://data.parliament.uk/resources/1655795/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her Department's timeline is for laying the Statutory Instrument to commence the implementation of biodiversity net gain under Part 6 of the Environment Act 2021 in relation to both the main and small sites metric.","false","Biography information for Damian Green","Ashford","Damian Green","195613"
"http://data.parliament.uk/resources/1655796","Department for Environment, Food and Rural Affairs","false","2023-09-06","<p>The Government intends to implement mandatory biodiversity net gain for most new major development under the Town and Country Planning Act (1990) from November this year, for minor development from April 2024 and for Nationally Significant Infrastructure Projects (NSIPs) from 2025.</p><p> </p><p>The temporary transition for small sites until April 2024 is intended to lessen the short-term administrative burdens and to allow local planning authorities and smaller developers a longer period to prepare for biodiversity net gain.</p><p> </p><p>The relative regulatory burden of BNG for small developers can be higher, so this transition is important to ensure time for small developers to familiarise themselves with the new requirement, associated guidance, and the small sites metric. We are developing tools that will help small, medium, and large developers alike. We are also providing training and guidance that will support developers in the necessary assessments and processes.</p><p> </p><p>In addition, we are aware a number of digital tools are being developed in the private sector to support small and medium sized developers.</p><p> </p><p>Given that this is a temporary transition until April 2024, and that small development only makes up a small proportion of overall land use change from non-developed to urban land cover[1], we expect this transition period will a limited impact on biodiversity.</p><p> </p><p>We also know that some developers are already voluntarily delivering biodiversity net gain ahead of it becoming mandatory. The transition period for small sites does not prohibit developers from delivering voluntary BNG ahead of April 2024.</p><p> </p><p>Defra intends to lay the small sites metric alongside the statutory metric ahead of implementation in November.</p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/839610/net-gain-ia.pdf" target="_blank">Net gain impact assessment (publishing.service.gov.uk)</a> Section 2.2.2</p><p> </p>","Copeland","Trudy Harrison","195613 ; 195615 ; 195616 ; 195617","2023-09-06T16:46:06.34Z","http://data.parliament.uk/resources/1655796/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Statutory Instrument to commence the implementation of biodiversity net gain under Part 6 of the Environment Act 2021 will confirm the implementation dates for the (a) main and (b) small sites metric.","false","Biography information for Damian Green","Ashford","Damian Green","195614"
