"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513277","Wales Office","false","2016-04-25","<p>During the week commencing 28 March 2016, I spoke to and met with a number of Ministerial colleagues, and stakeholders within the steel industry, in relation to the ongoing crisis at Port Talbot.</p><p /><p /> <p> </p><p /><p><br></p><p> </p><p> </p><p /><p />","Vale of Glamorgan","Alun Cairns","2016-04-25T12:05:21.467Z","http://data.parliament.uk/resources/513277/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-04-15","Wales Office: Official Engagements","1","House of Commons","To ask the Secretary of State for Wales, what his engagements were for (a) 28, (b) 29 and (c) 30 March 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","34230"
"http://data.parliament.uk/resources/513100","Wales Office","false","2016-04-22","<p>Last week we made a public commitment to Tata customers to reassure them of Government support in securing a sale of Tata UK operations. We, in conjunction with the Department for Business, Innovation and Skills, continue to work closely with Tata to ensure that their customers and suppliers are aware of all the efforts the UK Government is making to achieve a long-term future for the industry.</p><p><br>I have had meetings recently with companies which form part of Tata supply chain. I visited the Tata site at Shotton on Monday and am visiting the Tata sites at Trostre and Llanwern later this week as a continued effort to keep the dialogue open with the steel making communities.</p>","Vale of Glamorgan","Alun Cairns","2016-04-22T11:33:21.65Z","http://data.parliament.uk/resources/513100/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-04-14","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 13 April 2016 to Question 904364, whether he has contacted customers of Tata Steel's strip products division in order to secure the order book; and which customers he has so contacted.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","34126"
"http://data.parliament.uk/resources/512688","Wales Office","false","2016-04-18","<p>Wales Office Ministers have not had any recent discussions with the Children’s Commissioner for Wales about aligning her powers with those of the Children’s Commissioner for England.</p><p> </p><p>The Children’s Commissioner for Wales fulfils an important role in our efforts to protect children and I would of course be happy to meet with her if she feels her role and remit could be strengthened in any way.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2016-04-18T09:38:45.857Z","http://data.parliament.uk/resources/512688/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-04-13","Children's Commissioner for Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Children's Commissioner for Wales about aligning her powers with those of the  Children's Commissioner for England.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","33829"
"http://data.parliament.uk/resources/511663","Wales Office","false","2016-04-13","<p>Last month’s Budget demonstrated the scale of this Government’s ambition for Wales, delivering a historic City Deal for Cardiff and a commitment to Swansea Bay, cutting tax for 1.4 million Welsh men and women, as well as opening the door for a growth deal for North Wales.</p>","Vale of Glamorgan","Alun Cairns","2016-04-13T14:13:32.74Z","http://data.parliament.uk/resources/511663/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-03-24","Budget March 2016: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the potential effect on Wales of measures announced in the Budget 2016.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","904368"
"http://data.parliament.uk/resources/455437","Wales Office","false","2016-03-04","<p>Cleaning services within the Wales Office are undertaken by outsourced providers under Ministry of Justice contracts.</p><p> </p><p>Rates of pay for cleaners are determined by their respective employers and not held by the Wales Office or Ministry of Justice.</p><p> </p><p>All employers are obligated to pay at least the National Minimum Wage and the new National Living Wage from April 2016.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2016-03-04T14:30:52.833Z","http://data.parliament.uk/resources/455437/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-02-25","Wales Office: Cleaning Services","1","House of Commons","To ask the Secretary of State for Wales, what the rate of pay is for cleaners in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","28615"
"http://data.parliament.uk/resources/454322","Wales Office","false","2016-03-01","<p>The Wales Office is not an employer in its own right and staff are subject to Ministry of Justice (MOJ) policies for issues such as wellness.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2016-03-01T11:34:12.367Z","http://data.parliament.uk/resources/454322/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-02-23","Wales Office: Health","1","House of Commons","To ask the Secretary of State for Wales, what his Department's wellness strategy is.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27943"
"http://data.parliament.uk/resources/452538","Wales Office","false","2016-02-25","<p>The Wales Office is subject to Ministry of Justice (MoJ) policies for HR and pay purposes.</p>","Vale of Glamorgan","Alun Cairns","2016-02-25T12:53:23.623Z","http://data.parliament.uk/resources/452538/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-02-11","Wales Office: Pay","1","House of Commons","To ask the Secretary of State for Wales, what the average hourly earnings of (a) female, (b) male, (c) full-time and (d) part-time employees of his Department were in each of the last five years.","false","Biography information for David Hanson","Delyn","Mr David Hanson","27008"
"http://data.parliament.uk/resources/454549","Wales Office","false","2016-02-24","<p>Wales Office Ministers have regular discussions with Welsh Ministers on a range of issues including how financial accountability can be strengthened by devolving tax raising powers. The Welsh Government will only become truly accountable when it takes responsibility for raising through taxation the money that it spends.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2016-02-24T15:57:29.493Z","http://data.parliament.uk/resources/454549/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-02-11","Welsh Government: Accountability","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Ministers of the Welsh Government on strengthening financial accountability in government.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","903630"
"http://data.parliament.uk/resources/452134","Wales Office","false","2016-02-25","<p>No staff in the Wales Office receive these allowances.</p>","Vale of Glamorgan","Alun Cairns","2016-02-25T12:52:08.477Z","http://data.parliament.uk/resources/452134/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-02-10","Wales Office: Fringe Benefits","1","House of Commons","To ask the Secretary of State for Wales, how many staff in his Department receive (a) home to work travel allowance, (b) a car allowance and (c) subsidised health insurance.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","26828"
"http://data.parliament.uk/resources/445067","Wales Office","false","2016-01-22","<p>The Wales Office does not have any defibrillators in its London and Cardiff Offices.</p>","Vale of Glamorgan","Alun Cairns","2016-01-22T11:24:18.027Z","http://data.parliament.uk/resources/445067/answer","Biography information for Alun Cairns","28","Wales","Wales","2016-01-14","Wales Office: Defibrillators","1","House of Commons","To ask the Secretary of State for Wales, how many defibrillators are provided in each building his Department manages.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","22570"
