"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/859910","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>Funding for children’s services is made available through the local government finance settlement. Over the Spending Review period, councils will receive more than £200 billion for local services.</p><p>In February, I announced that annual local government funding will rise in real terms to £45.6 billion by 2019-20.</p>","Bromsgrove","Sajid Javid",,"2018-03-12T17:51:19.68Z","http://data.parliament.uk/resources/859910/answer","Biography information for Sir Sajid Javid","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","Social Services: Children","1","House of Commons","What recent assessment he has made of trends in local authority funding for children's services.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","904289"
"http://data.parliament.uk/resources/856885","Department for Transport","false","2018-03-12","<p>The Department has a number of cloud hosting contracts, which are typically with large scale vendors via framework resellers.</p><p> </p><p>7 contracts have been awarded to (a), comprising 50% of the total such contracts awarded, and with an overall value of £13,770,480.6</p><p> </p><p>9 contracts have been awarded to (b), comprising 64% of the total such contracts awarded, and with an overall value of £7,575,356.06</p>","Wealden","Ms Nusrat Ghani",,"2018-03-12T16:12:02.097Z","http://data.parliament.uk/resources/856885/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-07","Department for Transport: Internet","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of his Department’s cloud hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs in each of the last three years; and what the value was of those contracts.","false","Biography information for James Gray","North Wiltshire","James Gray","131397"
"http://data.parliament.uk/resources/856886","Scotland Office","false","2018-03-12","<p>The Scotland Office is a small Ministerial Department and does not run its own IT system and therefore does not centrally collect the specific data requested.</p><p>Information regarding contracts above the value of £10,000 is published on Contracts Finder on GOV.UK, available at https://www.gov.uk/contracts-finder.</p><p>The Interception of Communications Commissioner and the Information Commissioner’s Office also have responsibilities in this area.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-03-12T16:07:09.143Z","http://data.parliament.uk/resources/856886/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-03-07","Scotland Office: Internet","1","House of Commons","To ask the Secretary of State for Scotland, how many and what proportion of his Department’s cloud hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs in each of the last three years; and what the value was of those contracts.","false","Biography information for James Gray","North Wiltshire","James Gray","131398"
"http://data.parliament.uk/resources/856887","Department for Transport","false","2018-03-12","<p>My department does not centrally collect the specific data requested.</p><p> </p><p>Information regarding contracts above the value of £10,000 is published on Contracts Finder on GOV.UK, available at https://www.gov.uk/contracts-finder.</p><p> </p><p>The Interception of Communications Commissioner and the Information Commissioner’s Office also have responsibilities in this area.</p>","Wealden","Ms Nusrat Ghani",,"2018-03-12T16:08:27.863Z","http://data.parliament.uk/resources/856887/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-07","Department for Transport: Internet","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the volume of UK citizens’ data held by companies (a) supplying cloud services to his Department and (b) contracted to deliver cloud services on behalf of his Department that is subject to information requests from US Government bodies.","false","Biography information for James Gray","North Wiltshire","James Gray","131399"
"http://data.parliament.uk/resources/856892","Department for Business, Energy and Industrial Strategy","false","2018-03-12","<p>Energy suppliers’ licence conditions require them to take ‘all reasonable steps’ to roll-out smart meters to all their domestic and small business customers by 31 December 2020. Ofgem is responsible for regulating energy suppliers against this obligation.</p><p> </p><p>Ofgem will make decisions on whether to take action against energy suppliers that do not comply with their smart meter obligations in line with their Enforcement Guidelines. This is consistent with the approach taken on any other regulatory breaches by energy suppliers. A number of factors are taken into account including customer detriment. Ofgem’s Enforcement Guidelines are available here: <a href="https://www.ofgem.gov.uk/publications-and-updates/enforcement-guidelines" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/enforcement-guidelines</a></p>","Devizes","Claire Perry","131405","2018-03-12T16:51:07.373Z","http://data.parliament.uk/resources/856892/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-07","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential merits of imposing fines on energy companies that do not meet their smart meter roll-out obligations.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","131404"
"http://data.parliament.uk/resources/856893","Department for Business, Energy and Industrial Strategy","false","2018-03-12","<p>Energy suppliers’ licence conditions require them to take ‘all reasonable steps’ to roll-out smart meters to all their domestic and small business customers by 31 December 2020. Ofgem is responsible for regulating energy suppliers against this obligation.</p><p> </p><p>Ofgem will make decisions on whether to take action against energy suppliers that do not comply with their smart meter obligations in line with their Enforcement Guidelines. This is consistent with the approach taken on any other regulatory breaches by energy suppliers. A number of factors are taken into account including customer detriment. Ofgem’s Enforcement Guidelines are available here: <a href="https://www.ofgem.gov.uk/publications-and-updates/enforcement-guidelines" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/enforcement-guidelines</a></p>","Devizes","Claire Perry","131404","2018-03-12T16:51:07.31Z","http://data.parliament.uk/resources/856893/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-07","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of ensuring that fines levied on energy companies for failing to meet their smart meter roll-out targets are not passed on to consumers through higher bills; and if he will make a statement.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","131405"
"http://data.parliament.uk/resources/856901","Home Office","false","2018-03-12","<p>Home Office officials regularly meet a range of stakeholders to discuss matters relating to the asylum and returns issues.</p><p>All asylum claims lodged in the UK will be carefully considered on their individual merits and we will not remove anyone who has a well-founded fear of persecution or who would face serious harm in their country of origin.</p><p>For all detained cases, continual case progression and regular detention reviews ensure that time in detention is minimised. Published guidance makes clear that asylum claims managed in detention should be progressed as quickly as the circumstances of the case allow while ensuring a fair process.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-12T14:38:25.347Z","http://data.parliament.uk/resources/856901/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-07","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on threats of expedited deportation made to asylum seekers and refugees held in immigration detention centres.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","131413"
"http://data.parliament.uk/resources/856907","Department for Education","false","2018-03-12","<p>Ofsted publishes a regular series of statistics relating to early years providers, including childminder agencies, which can be viewed from this link: <a href="https://www.gov.uk/government/collections/early-years-and-childcare-statistics" target="_blank">https://www.gov.uk/government/collections/early-years-and-childcare-statistics</a>.</p><p> </p><p>As at 31 August 2017, eleven childminder agencies were registered with Ofsted.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-12T17:12:27.94Z","http://data.parliament.uk/resources/856907/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-07","Childminding: Registration","1","House of Commons","To ask the Secretary of State for Education, how many childminder agencies have registered with Ofsted since the Children and Families Act 2014 came into force.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","131419"
"http://data.parliament.uk/resources/856908","Department for Transport","false","2018-03-12","<p>Transport in London is a matter for Transport for London (TfL) and the Mayor. We understand from TfL that these works are being carried out under a statutory permit granted by the Environment Agency.</p><p> </p><p>It is standard procedure for investigative works such as these to be carried out in advance of major development proposals and the works are without prejudice to the Secretary of State’s determination of the application for development consent for the Silvertown Tunnel.</p><p><strong> </strong></p><p><strong> </strong></p>","Orpington","Joseph Johnson",,"2018-03-12T15:07:48.837Z","http://data.parliament.uk/resources/856908/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-07","Silvertown Tunnel","1","House of Commons","To ask the Secretary of State for Transport, what the authority is for contractors working on behalf of Transport for London to conduct preparatory Silvertown Tunnel bore hole drilling works in Bugsbys Reach in advance of a decision on development consent for the proposed Silvertown Tunnel.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","131420"
"http://data.parliament.uk/resources/856912","Department of Health and Social Care","false","2018-03-12","<p>No such estimate has been made.</p>","Winchester","Steve Brine",,"2018-03-12T16:52:34.84Z","http://data.parliament.uk/resources/856912/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-07","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the instances of childhood obesity being the primary cause of cancer among children aged 16 and under, in each of the last 10 years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","131424"
