"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653347","Department of Health and Social Care","false","2023-07-20","<p>The Department commissions research through the National Institute for Health and Care Research (NIHR), who have invested £1.1 million in a randomised controlled trial to examine if it is feasible, safe and effective to use psilocybin to treat people with treatment-resistant depression. NIHR welcomes funding applications for research into any aspect of human health, including the use of psilocybin in the treatment of depression, addiction and other chronic conditions. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p>NIHR infrastructure is supporting psilocybin research via the NIHR King’s Clinical Research Facility and the NIHR Maudsley Biomedical Research Centre where researchers are developing and evaluating the efficacy and safety of psilocybin therapy for use in the National Health Service and other healthcare settings.</p>","Colchester","Will Quince",,"2023-07-20T11:04:22.453Z","http://data.parliament.uk/resources/1653347/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-17","Psilocybin: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to increase the level of research into the use of psilocybin for the treatment of (a) depression, (b) addiction and (c) other chronic conditions on health inequalities; and if he will take steps to fund research into the use of psilocybin.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","194303"
"http://data.parliament.uk/resources/1653351","Department for Work and Pensions","false","2023-07-20","<p>No assessment has been made by the Department for Work and Pensions of the potential impact of psilocybin on the health, or ability to work, of disabled people and people with long-term health conditions.</p><p> </p><p>The National Institute for Health and Care Research (NIHR), funded by the Department of Health and Social Care, welcomes funding applications for research into any aspect of human health. This includes the potential impact of psilocybin on the health and ability to work of people with long-term health conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Corby","Tom Pursglove",,"2023-07-20T10:20:01.337Z","http://data.parliament.uk/resources/1653351/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-07-17","Psilocybin","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential impact of psilocybin on the (a) health and (b) ability to work of people with long term health conditions; and whether his Department is taking steps to support research into these areas.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","194307"
"http://data.parliament.uk/resources/1653354","Ministry of Justice","false","2023-07-20","<p>So far c.5,400 places have been delivered. This includes two new c.1,700 place prisons, HMP Five Wells, which opened last year, and HMP Fosse Way, which accepted its first prisoners at the end of May. At least 6,400 prison places are anticipated to be delivered by the end of May 2024, rising to over 8,000 by the end of May 2025, including places already delivered to date. In addition to these places, we have extended the lease at HMP Dartmoor, maintaining 680 places from December 2023.</p><p>Our prison builds are complex capital projects, which are being delivered within challenging market conditions. Securing planning permission is a significant factor in timelines; we have submitted planning appeals following refusal of three applications for sites in Lancashire, Leicestershire, and Buckinghamshire and await decisions. Given the planning appeals are ongoing and subject to a recovered decision by DLUHC, it would not be appropriate to comment further. If planning is successful, these prisons would open as soon as possible to meet the pressing demand on prison places.</p><p>We will push for earlier delivery of places wherever possible, and we are continuing to press ahead with further options to delivery capacity across the estate.</p>","East Hampshire","Damian Hinds",,"2023-07-20T12:28:16.683Z","http://data.parliament.uk/resources/1653354/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-07-17","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what his timeline is for delivering the 20,000 additional modern prison places announced by his Department on 18 February 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194333"
"http://data.parliament.uk/resources/1653356","Department for Transport","false","2023-07-20","<p>Our railways are currently not financially sustainable, and the Department has asked rail operators to provide the commercial case for retaining passenger facing Wi-Fi. A decision will be taken on a case by case basis once the responses have been analysed by the Department. This assessment will also review the potential impact on passengers using train services for leisure, commuting and business.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-07-20T11:53:29.83Z","http://data.parliament.uk/resources/1653356/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-17","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential impact of a reduction in the provision of on-train WiFi on passengers using that service for (a) leisure and (b) business.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","194369"
"http://data.parliament.uk/resources/1653369","Treasury","false","2023-07-20","<p>HMRC aims to improve customer service for both individuals and financial representatives through quicker and easier online services. For individuals, HMRC continues to add new services into the HMRC app and online offering, for example adding Child Benefit in 2023. For financial representatives, HMRC have created a new performance dashboard for agents to track claims/requests and inform their clients.</p><p> </p><p>Supporting those customers who can do so to move online will allow HMRC to improve telephone and post responses for customers with the most complex queries or those who are unable to access digital services.</p><p> </p><p>HMRC responds to the significant majority of calls to their Agent Dedicated Line within 10 minutes.</p>","Louth and Horncastle","Victoria Atkins",,"2023-07-20T07:16:10.33Z","http://data.parliament.uk/resources/1653369/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-07-17","Revenue and Customs: Standards","1","House of Commons","To ask the Chancellor of the Exchequer, What steps he is taking to reduce HMRC's response times to (a) individuals and (b) financial representatives.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194337"
"http://data.parliament.uk/resources/1653372","Northern Ireland Office","false","2023-07-20","<p>The Northern Ireland Office is working closely with the Department of Business and Trade as well as local Northern Ireland partners, including Invest NI, to showcase Northern Ireland’s strengths and opportunities on a global stage and secure transformational investments.</p><p> </p><p>We are working with business groups in Northern Ireland, as well as the wider diplomatic network to attract potential international investors to the NI Investment Summit 2023 and unlock opportunities for future investment that will strengthen economic growth across Northern Ireland.</p><p> </p>","Wycombe","Mr Steve Baker",,"2023-07-20T09:37:18.753Z","http://data.parliament.uk/resources/1653372/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-07-17","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking with the Secretary of State for Business and Trade to promote the Northern Ireland Investment Summit in September 2023","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194339"
"http://data.parliament.uk/resources/1653375","Treasury","false","2023-07-20","<p>Details of both general and specific licences issued by OFSI are set out in OFSI’s Annual Review, published each autumn.</p><p> </p><p>Please see <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1116689/OFSI_Annual_Review_2021-22_10.11.22.pdf" target="_blank">2022 Annual Review</a>.</p><p> </p>","Salisbury","John Glen","194376","2023-07-20T11:45:29.393Z","http://data.parliament.uk/resources/1653375/answer","Biography information for John Glen","14","Treasury","Treasury","2023-07-17","Office of Financial Sanctions Implementation: Licensing","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) new and (b) renewal applications for (i) general and (ii) specific Office of Financial Sanctions Implementation licences have not been processed by that Office.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","194375"
"http://data.parliament.uk/resources/1653376","Treasury","false","2023-07-20","<p>Details of both general and specific licences issued by OFSI are set out in OFSI’s Annual Review, published each autumn.</p><p> </p><p>Please see <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1116689/OFSI_Annual_Review_2021-22_10.11.22.pdf" target="_blank">2022 Annual Review</a>.</p><p> </p>","Salisbury","John Glen","194375","2023-07-20T11:45:29.443Z","http://data.parliament.uk/resources/1653376/answer","Biography information for John Glen","14","Treasury","Treasury","2023-07-17","Office of Financial Sanctions Implementation: Licensing","1","House of Commons","To ask the Chancellor of the Exchequer, how many renewal applications for specific licences that are being processed by the Office of Financial Sanctions Implementation were submitted more than six months ago.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","194376"
"http://data.parliament.uk/resources/1653377","Department of Health and Social Care","false","2023-07-20","<p>The Government has regularly set out our position on vaping at the Conference of the Parties to the Framework Convention on Tobacco Control and will do so at the next conference in Panama in November 2023.</p><p>The latest ‘Vaping in England’ report published last year, which includes an array of evidence produced by the United Kingdom academic community, is publicly available online and has been shared with the World Health Organization Global Tobacco Regulators Forum.</p>","Harborough","Neil O'Brien",,"2023-07-20T08:23:05.167Z","http://data.parliament.uk/resources/1653377/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-17","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the UK delegation to the Tenth Conference of the Parties of the Framework Convention on Tobacco Control will share with the World Health Organisation (a) the annual review of nicotine vaping commissioned by the Office for Health Improvement and Disparities and (b) other evidence on vaping produced by the UK academic community.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","194340"
"http://data.parliament.uk/resources/1653398","Ministry of Justice","false","2023-07-20","<p>We recently published a process evaluation of the implementation of the pre-recorded cross-examination special measure (also known as section 28) for complainants of sexual and modern slavery offences on gov.uk. This was a qualitative evaluation which explored witness and practitioner views and experiences of section 28 to understand whether the provision was working as intended.</p><p>Ministry of Justice analysts are currently scoping an impact analysis of section 28 which will give us further qualitative data on if the measure influences the outcomes and delivery in these cases or impacts on the functioning of the courts overall.</p><p>The Ministry of Justice currently holds limited quantitative data on the use of special measures in rape cases, however we expect this to improve following the rollout of the Common Platform, a digital case management system which will be able to record special measure applications. As such we are currently unable to publish data on the number or proportion of rape cases that used special measures. However, on the criminal justice delivery dashboard we have published data which shows 433 witnesses in adult rape cases gave evidence using section 28 between January 2021 and December 2022.</p>","Charnwood","Edward Argar",,"2023-07-20T09:48:19.637Z","http://data.parliament.uk/resources/1653398/answer","Biography information for Edward Argar","54","Justice","Justice","2023-07-17","Rape: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to Recommendation 6 of the Joint Inspectorate’s Phase Two report into the police and Crown Prosecution Service response to rape, published in February 2022, what steps he has taken to gather quantitative and qualitative data on the use of special measures in rape cases; and if he will publish data on the (a) number and (b) proportion of rape cases prosecuted in England and Wales where special measures have been used from 1 September 2022 to 30 June 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194343"
