"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1314975","Foreign, Commonwealth and Development Office","false","2021-06-03","<p>The UK will recognise a Palestinian state at a time when it best serves the objective of peace. We remain committed to a negotiated two-state solution that protects the peace and security of both Israelis and Palestinians.</p>","Lord Ahmad of Wimbledon",,"2021-06-03T13:16:31.167Z","http://data.parliament.uk/resources/1314975/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-17","Palestinians: Recognition of States","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to recognise Palestine as a sovereign nation.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL275"
"http://data.parliament.uk/resources/1314980","Foreign, Commonwealth and Development Office","false","2021-06-02","<p>The UK Government is one of the leading donors to Covax, committing £548m to the scheme, which will provide more than a billion vaccines to developing countries including doses for almost a fifth of Nepal's population. The UK has also funded a new £180,000 duplex oxygen generation plant at the Nepal Police Hospital in Kathmandu to help address oxygen shortages to treat COVID19 patients. The UK is also providing £15m of support to international NGOs and the UN to provide shelter, nutrition and other critical needs in Nepal - including cash and voucher assistance to 220,000 vulnerable people's basic needs, nutrition support to 120,000 pregnant and lactating women and infants, 400,000 people with WASH (UNICEF's water, sanitation and hygiene) support, and 210 truckloads of relief supplies to 52 different destinations.</p><p>On Friday 28 May, a plane carrying the UK’s donation of 260 ventilators and 2,000 visors arrived in Nepal, in response to an urgent request for medical supplies from the Government of Nepal. Moreover, since the beginning of the pandemic, British Embassy Kathmandu has helped Nepal respond to COVID-19 by reprioritising over £40m of its aid budget. This support has included the construction of an oxygen plant in a Kathmandu hospital; technical advice to local government on managing the impact of COVID-19; water, sanitation and hygiene facilities to support around 300,000 people; safe spaces for women in isolation centres; cash and voucher assistance for the most vulnerable; and nutrition support for pregnant and lactating women.</p><p> </p>","Lord Ahmad of Wimbledon","HL282","2021-06-02T16:03:45.773Z","http://data.parliament.uk/resources/1314980/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-17","Nepal: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the COVID-19 pandemic in Nepal.","false","Biography information for Lord Lancaster of Kimbolton","Lord Lancaster of Kimbolton","HL281"
"http://data.parliament.uk/resources/1314981","Foreign, Commonwealth and Development Office","false","2021-06-02","<p>The UK Government is one of the leading donors to Covax, committing £548m to the scheme, which will provide more than a billion vaccines to developing countries including doses for almost a fifth of Nepal's population. The UK has also funded a new £180,000 duplex oxygen generation plant at the Nepal Police Hospital in Kathmandu to help address oxygen shortages to treat COVID19 patients. The UK is also providing £15m of support to international NGOs and the UN to provide shelter, nutrition and other critical needs in Nepal - including cash and voucher assistance to 220,000 vulnerable people's basic needs, nutrition support to 120,000 pregnant and lactating women and infants, 400,000 people with WASH (UNICEF's water, sanitation and hygiene) support, and 210 truckloads of relief supplies to 52 different destinations.</p><p>On Friday 28 May, a plane carrying the UK’s donation of 260 ventilators and 2,000 visors arrived in Nepal, in response to an urgent request for medical supplies from the Government of Nepal. Moreover, since the beginning of the pandemic, British Embassy Kathmandu has helped Nepal respond to COVID-19 by reprioritising over £40m of its aid budget. This support has included the construction of an oxygen plant in a Kathmandu hospital; technical advice to local government on managing the impact of COVID-19; water, sanitation and hygiene facilities to support around 300,000 people; safe spaces for women in isolation centres; cash and voucher assistance for the most vulnerable; and nutrition support for pregnant and lactating women.</p><p> </p>","Lord Ahmad of Wimbledon","HL281","2021-06-02T16:03:45.827Z","http://data.parliament.uk/resources/1314981/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-17","Nepal: Coronavirus","2","House of Lords","To ask Her Majesty's Government what requests for bilateral support they have received from the government of Nepal to help tackle the COVID-19 pandemic; and what their response has been.","false","Biography information for Lord Lancaster of Kimbolton","Lord Lancaster of Kimbolton","HL282"
"http://data.parliament.uk/resources/1314982","Foreign, Commonwealth and Development Office","false","2021-06-02","<p>The UK Government is one of the leading donors to COVAX, committing £548 million to the scheme, which will provide more than a billion vaccines to developing countries including doses for almost a fifth of Nepal's population. The UK has also funded a new £180,000 duplex oxygen generation plant at the Nepal Police Hospital in Kathmandu to help address oxygen shortages to treat COVID19 patients. On 27 May the UK sent a further package of support to Nepal to help the country's fight against coronavirus. This included 260 ventilators and personal protective equipment.</p><p>As the Foreign Secretary set out in his Written Ministerial Statement on 21 April, we have prioritised our aid to be more strategic and remain a force for good across the world. The Foreign Secretary's statement set out seven core priorities for the UK's aid budget in the overarching pursuit of poverty reduction. These principles combined with a strategic approach will ensure that every penny we spend, including to Nepal, goes as far as possible and makes a world-leading difference</p><p>The details of UK bilateral assistance programmes are set out in FCDO's DevTracker. This provides each project's allocation, the amount spent to date, and the end date for each project. Full budgets per country and a final audited spend for 2020/21 will be published in due course, including in our regular Statistics on International Development website and in the FCDO Annual Report and Accounts.</p><p> </p>","Lord Ahmad of Wimbledon",,"2021-06-02T15:09:30.983Z","http://data.parliament.uk/resources/1314982/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-17","Nepal: Development Aid","2","House of Lords","To ask Her Majesty's Government what overseas development assistance compliant bilateral financial support they intend to give Nepal over the next five years, broken down by project.","false","Biography information for Lord Lancaster of Kimbolton","Lord Lancaster of Kimbolton","HL283"
"http://data.parliament.uk/resources/1314994","Foreign, Commonwealth and Development Office","false","2021-06-01","<p>As the Minister of State responsible for human rights issues for the Foreign, Commonwealth &amp; Development Office, I [Lord Ahmad] tweeted on 11 May to express my deep sadness at the reported murder of priests in Tigray. This is one of an increasing number of horrifying reports of atrocities coming out of Tigray. Civilians must be protected and the violence must stop. We have also stressed the need for Ethiopia to safeguard its incredible diversity of faith and identity in order to uphold freedom of religion and belief.</p><p>The G7, under the UK Presidency, issued a statement on 2 April and a Communiqué on 5 May condemning human rights violations and abuses in Tigray. The UK also condemned in the strongest terms the reported killings of civilians in Tigray via a joint statement on Ethiopia with 41 other countries at the 46th Session of the Human Rights Council. We support the UN's call for a &quot;zero tolerance&quot; policy and welcome the UN Security Council's 22 April Press Statement expressing their deep concern about allegations of human rights violations and abuses in the Tigray region. The UK will support the UN Office for the High Commissioner for Human Rights to ensure that their joint investigations with the Ethiopian Human Rights Commission into atrocities in Tigray are independent, transparent and impartial and that those responsible for these human rights abuses are held to account. The Foreign Secretary, Minister for Africa and our Ambassador in Addis continue to raise human rights issues in their discussions with the Ethiopian government.</p>","Lord Ahmad of Wimbledon",,"2021-06-01T11:15:13.9Z","http://data.parliament.uk/resources/1314994/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-17","Tigray: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of Ethiopian Orthodox priests being murdered in Tigray; and what assessment they have made of religious freedom in Ethiopia.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL309"
"http://data.parliament.uk/resources/1314995","Foreign, Commonwealth and Development Office","false","2021-06-02","<p>The FCDO considers a range of information regarding human rights in Bahrain. The visit to Jau prison on 3 May enabled the UK Ambassador and other international representatives to see the facilities at Jau prison first hand, understand the Covid-19 measures implemented, and raise human rights matters directly. We continue to raise specific cases as and when we have concerns and encourage the Government of Bahrain to engage with appropriate interested parties, including the UN.</p>","Lord Ahmad of Wimbledon",,"2021-06-02T15:44:39.95Z","http://data.parliament.uk/resources/1314995/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-17","Bahrain: Prisons","2","House of Lords","To ask Her Majesty's Government, following the statement by the United Nations Office of the High Commissioner on Human Rights on 30 April, which described the “unnecessary and disproportionate use of force by police special forces” against inmates in Jau prison in Bahrain on 17 April, and following decisions by the United Nations Working Group on Arbitrary Detention, published in May 2020, that at least 32 inmates of Jau prison were arbitrarily detained in violation of international law and in what may constitute “crimes against humanity”, what assessment they have made of the statement made by the UK Ambassador to Bahrain on 6 May that Jau prison is a “well-run facility, with good medical provision”; and what representations they intend to make to the government of Bahrain to allow the United Nations Special Rapporteur urgent access to (a) Bahrain, and (b) Jau prison.","false","Biography information for Lord Scriven","Lord Scriven","HL310"
"http://data.parliament.uk/resources/1314996","Foreign, Commonwealth and Development Office","false","2021-06-02","<p>The recent violence across Israel and the Occupied Palestinian Territories demonstrates the urgent need to make progress towards peace. The UK worked actively to urge the parties to work with mediators towards an immediate ceasefire. We also fully supported Egyptian, Qatari and UN efforts to that end, working closely with the US. The UK welcomes the announcement of a ceasefire in Israel and Gaza on 20 May, which is an important step to ending the cycle of violence and loss of civilian life.</p><p>We agree with President Biden's recent remarks that Palestinians and Israelis equally deserve to live safely and securely and to enjoy equal measures of freedom, prosperity, and democracy. Our long-standing objective is a negotiated two-state solution which will allow Palestinians and Israelis to live in peace, lessening the likelihood of politically driven violence and incitement to violence. We continue to believe that the best way to advance a two state solution is through dialogue. We therefore urge all sides to show maximum restraint and refrain from taking actions which endanger civilians and make peace more difficult.</p><p> </p>","Lord Ahmad of Wimbledon","HL312","2021-06-02T15:37:14.757Z","http://data.parliament.uk/resources/1314996/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-17","Palestinians: Security","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to make a statement that the Palestinians under occupation are entitled to security and self-defence.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL311"
"http://data.parliament.uk/resources/1314997","Foreign, Commonwealth and Development Office","false","2021-06-02","<p>The recent violence across Israel and the Occupied Palestinian Territories demonstrates the urgent need to make progress towards peace. The UK worked actively to urge the parties to work with mediators towards an immediate ceasefire. We also fully supported Egyptian, Qatari and UN efforts to that end, working closely with the US. The UK welcomes the announcement of a ceasefire in Israel and Gaza on 20 May, which is an important step to ending the cycle of violence and loss of civilian life.</p><p>We agree with President Biden's recent remarks that Palestinians and Israelis equally deserve to live safely and securely and to enjoy equal measures of freedom, prosperity, and democracy. Our long-standing objective is a negotiated two-state solution which will allow Palestinians and Israelis to live in peace, lessening the likelihood of politically driven violence and incitement to violence. We continue to believe that the best way to advance a two state solution is through dialogue. We therefore urge all sides to show maximum restraint and refrain from taking actions which endanger civilians and make peace more difficult.</p><p> </p>","Lord Ahmad of Wimbledon","HL311","2021-06-02T15:37:14.787Z","http://data.parliament.uk/resources/1314997/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-17","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what they consider necessary to achieve a long-term resolution to the conflict in Israel and Palestine","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL312"
"http://data.parliament.uk/resources/1315010","Foreign, Commonwealth and Development Office","false","2021-05-28","<p>The Call to Action has achieved its key objective of raising awareness on the potentially devastating impact of COVID-19 on remittances. Over 40 countries took actions to improve access to remittances and financial services. Remittance companies also responded by waiving their transfer fees and offering incentives to senders and receivers of remittances. A stocktake report is currently being written to understand the key factors and measures taken that have contributed to changes in remittances flows since the start of COVID-19. The UK and Swiss Governments are leveraging the unique composition and convening power of the Call to Action coalition to transition it to a &quot;Peerto-Peer Learning platform&quot;, which will facilitate dialogue, share experiences and best practices, and facilitate learning between remitting countries and key stakeholders.</p><p>The Call to Action monitors developments at national levels through the World Bank and updates a tracker on the Call to Action website.</p>","Lord Ahmad of Wimbledon",,"2021-05-28T11:04:50.28Z","http://data.parliament.uk/resources/1315010/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-17","Remittances: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 15 February (HL12985), what developments have been made following the call to action 'Remittances in Crisis: How to Keep them Flowing', which the UK co-launched with Switzerland in May 2020; and how do they intend to measure progress.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL250"
"http://data.parliament.uk/resources/1315011","Foreign, Commonwealth and Development Office","false","2021-06-01","<p>The Call to Action has raised awareness of the potentially devastating impact of COVID-19 on remittances. Over 40 countries took actions to improve access to remittances and financial services. Some remittance companies waived their transfer fees and offered incentives to senders and receivers of remittances. Two Call to Action Partners (United Nations Capital Development Fund and World Bank) are writing a stocktake report that will analyse key factors and measures taken that have contributed to changes in remittances flows since the start of COVID-19. The report will be published and made public in June.</p><p>The UK and Swiss Governments will build on the Call to Action coalition, including creating a &quot;Peer-to-Peer Learning platform&quot;. This will facilitate learning between remitting countries and key stakeholders.</p><p>The Call to Action monitors developments at national levels through the World Bank and updates a tracker on the Call to Action website: https://www.knomad.org/covid-19- remittances-call-to-action/#actions.</p><p> </p>","Lord Ahmad of Wimbledon",,"2021-06-01T11:13:19.627Z","http://data.parliament.uk/resources/1315011/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-17","Remittances","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce remittance costs; whether they intend to raise the issue of remittance costs at the upcoming G7 Summit in June; and what plans they have to mark International Day of Family Remittances on 16 June.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL251"
