"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472466","Department for Education","false","2022-06-27","<p>The Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP) Green Paper sets out our vision for an inclusive education system to ensure that all children and young people have timely access to specialist services and support.</p><p> </p><p>Since 2020, the department has increased the number of educational psychologist trainees that we fund to over 200, from 160 per annum, and we invested £30 million to train three more cohorts for academic years 2020, 2021, and 2022, to reflect increased demand. The first cohort will enter the workforce in 2023 to provide crucial support to children and young people, schools, families, and local authorities.</p><p> </p><p>This February the department announced a further investment of over £10 million to train over 200 more educational psychologists. These trainees will begin their courses in September 2023, and graduate in 2026.</p><p> </p><p> </p>","Colchester","Will Quince","http://data.parliament.uk/resources/1472466/answer",,,"23384 ; 23385","2022-06-27T15:51:50.247Z","http://data.parliament.uk/resources/1472466/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1472466/answer",,,,,"60","Education","Education","2022-06-22","Educational Psychology: Training","1","House of Commons","To ask the Secretary of State for Education, with reference to the Green Paper entitled SEND Review: Right support Right place Right time, published on 29 March 2022, when the next cohort of educational psychologist trainees will commence their training.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","23382"
"http://data.parliament.uk/resources/1472605","Home Office","false","2022-06-27","<p>The Minister for Safe and Legal Migration responded on 27<sup>th</sup> June 2022</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1472605/answer",,,,"2022-06-27T16:17:16.36Z","http://data.parliament.uk/resources/1472605/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1472605/answer",,,,,"1","Home Office","Home Office","2022-06-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she will respond to the correspondences from the hon. Member for Bristol North West on Wednesday 18 May 2022.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","23383"
"http://data.parliament.uk/resources/1471993","Department for Business, Energy and Industrial Strategy","false","2022-06-28","<p>The Boiler Upgrade Scheme has received 1,966 applications from 23<sup>rd</sup> May to 17<sup>th</sup> June 2022.</p>","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1471993/answer",,,,"2022-06-28T15:28:23.717Z","http://data.parliament.uk/resources/1471993/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1471993/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-21","Boiler Upgrade Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many applications have been made to the Boiler Upgrade Scheme since its launch.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","22505"
"http://data.parliament.uk/resources/1470684","Department for Transport","false","2022-06-22","<p>The Transport Bill announced in the Queens Speech, offers an opportunity to set out a new, adaptable regulatory framework for small, light electric vehicles.</p><p> </p><p>It is our intention that the Transport Bill will create a Low-Speed Zero Emission Vehicle category that is independent from the cycle and motor vehicle categories. New powers in the Bill would subsequently allow the Government to decide which vehicles will fall into this category, and how they should be regulated to ensure safe use.</p><p> </p><p> </p><p>No decisions have been made on the details of the regulations for e-scooters. We will consult before any new arrangements come into force, and all interested parties will have a chance to shape the new regime.</p><p> </p><p> </p><p>Electrically assisted pedal cycles (EAPCs) are regulated for in the Electrically Assisted Pedal Cycles Regulations 1983. The Department undertook a review of the case for amending the current speed and power restrictions of EAPCs as part of the Future of Transport Regulatory Review Call for Evidence published in 2020. Having considered the evidence carefully, the Department’s position is that the safety disbenefits of doing so would outweigh the potential benefits.</p><p> </p>","Copeland","Trudy Harrison","http://data.parliament.uk/resources/1470684/answer",,,,"2022-06-22T14:23:13.187Z","http://data.parliament.uk/resources/1470684/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1470684/answer",,,,,"27","Transport","Transport","2022-06-15","Bicycles and Electric Scooters: Regulation","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for the regulation of electric motor bicycles and electric scooters on public land.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","18975"
"http://data.parliament.uk/resources/1470172","Department for Education","false","2022-06-21","<p>The department continues to monitor the sufficiency of childcare. However, it does not hold figures on the number of places available in nursery classes in schools.</p><p>According to findings from the 2021 Childcare and early years providers survey, 7 in 10 group-based providers reported having spare places in their full day provision and almost half of childminders (49%) reported having spare capacity on average across the week. The survey is available at: <a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2021" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2021</a>.</p><p>The key measure of sufficiency is whether the supply of available places is sufficient to meet the requirements of parents and children, and Ofsted data currently shows that the number of places offered by providers on the Early Years Register has remained broadly stable since August 2015. The department also discusses sufficiency of provision in regular conversations with local authorities. Local authorities are not currently reporting any substantial sufficiency issues and we have not seen a substantial number of parents unable to secure a childcare place.</p>","Colchester","Will Quince","http://data.parliament.uk/resources/1470172/answer",,,,"2022-06-21T11:27:37.317Z","http://data.parliament.uk/resources/1470172/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1470172/answer",,,,,"60","Education","Education","2022-06-14","Pre-school Education: South West","1","House of Commons","To ask the Secretary of State for Education, if he will make an estimate of the number of nursery school places that were available in (a) North Swindon, (b) South Swindon, (c) Bournemouth East, (d) Bournemouth West, (e) Bristol East, (f) Bristol North West, (g) Bristol South, (h) Bristol West, (i) Exeter, (j) Filton and Bradley Stoke, (k) Kingswood and (l) Stroud constituency in (i) May 1997, (ii) May 2010, (iii) December 2019 and (iv) June 2022.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","18015"
"http://data.parliament.uk/resources/1470173","Department for Education","false","2022-06-22","<p>The department does not hold figures on class sizes for dates throughout the year. Class size is collected annually on January school census day and regarded as a representative sample of class size. The attached tables give average primary and secondary school class sizes as of January 2019 and 2022 for schools in the constituencies listed. We do not hold the data at constituency level for 1997 or 2010.</p>","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1470173/answer","18016_primary_class_sizes.pdf ; 18017_secondary_class_sizes.pdf","18016_18017_table ; 18016_17_table_2","18017","2022-06-22T15:38:39.17Z","http://data.parliament.uk/resources/1470173/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1470173/answer",,,,,"60","Education","Education","2022-06-14","Primary Education: South West","1","House of Commons","To ask the Secretary of State for Education, if he will make an estimate of the average class size in primary schools in (a) North Swindon, (b) South Swindon, (c) Bournemouth East, (d) Bournemouth West, (e) Bristol East, (f) Bristol North West, (g) Bristol South, (h) Bristol West, (i) Exeter, (j) Filton and Bradley Stoke, (k) Kingswood and (l) Stroud constituency in (i) May 1997, (ii) May 2010, (iii) December 2019 and (iv) June 2022.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","18016"
"http://data.parliament.uk/resources/1470174","Department for Education","false","2022-06-22","<p>The department does not hold figures on class sizes for dates throughout the year. Class size is collected annually on January school census day and regarded as a representative sample of class size. The attached tables give average primary and secondary school class sizes as of January 2019 and 2022 for schools in the constituencies listed. We do not hold the data at constituency level for 1997 or 2010.</p>","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1470174/answer","18016_primary_class_sizes.pdf ; 18017_secondary_class_sizes.pdf","18016_18017_table ; 18016_17_table_2","18016","2022-06-22T15:38:39.22Z","http://data.parliament.uk/resources/1470174/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1470174/answer",,,,,"60","Education","Education","2022-06-14","Secondary Education: South West","1","House of Commons","To ask the Secretary of State for Education, if he will make an estimate of the average class size in secondary schools in (a) North Swindon, (b) South Swindon, (c) Bournemouth East, (d) Bournemouth West, (e) Bristol East, (f) Bristol North West, (g) Bristol South, (h) Bristol West, (i) Exeter, (j) Filton and Bradley Stoke, (k) Kingswood and (l) Stroud constituency in (i) May 1997, (ii) May 2010, (iii) December 2019 and (iv) June 2022.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","18017"
"http://data.parliament.uk/resources/1468953","Home Office","false","2022-06-16","<p>The timescales for priority (PV) and super priority (SPV) applications are set out on GOV.UK so the information is available to the customer before starting the application process.</p><p>PV information is also covered on the waiting times page and includes a message that PV/SPV is temporarily unavailable for some routes.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1468953/answer",,,,"2022-06-16T08:16:18.973Z","http://data.parliament.uk/resources/1468953/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1468953/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1468953/answer/previousversion/6541","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-09","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, at what point of the application process her Department informs applicants who are paying for super priority and priority applications of the level of service provision they can expect.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","15350"
"http://data.parliament.uk/resources/1468083","Department of Health and Social Care","false","2022-06-13","<p>The Government is looking to the independent Pay Review Bodies (PRBs) for a pay recommendation for the National Health Service. The PRBs consist of industry experts and recommendations are based on an assessment of evidence from stakeholders, including NHS system partners, trade unions, and the Government. These recommendations are informed by factors such as the cost of living and inflation, recruitment and retention, affordability and value for the taxpayer. We expect to formally receive the PRBs’ report shortly and we will consider the recommendations.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1468083/answer",,,,"2022-06-13T10:05:40.783Z","http://data.parliament.uk/resources/1468083/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1468083/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-07","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the potential merits of increasing the pay of NHS staff in line with the rate of inflation.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","13806"
"http://data.parliament.uk/resources/1468256","Home Office","false","2022-06-15","<p>Answer UKVI’s definitions for super priority, priority, and standard visa services are as below: <strong>Out of Country Applications</strong> Super Priority – applies to both in and out of country applications UKVI will aim to make a decision by the end of the next working day after your appointment at the visa application centre to provide your biometrics. Priority – applies to both in and out of country applications UKVI will aim to make a decision within 5 working days of your appointment at the visa application centre to provide your biometrics. Standard UKVI will aim to make a decision within 3 weeks of your appointment at the visa application centre to provide your biometrics. Settlement Priority – applies to both in and out of country applications UKVI will aim to make a decision within 6 weeks of your appointment at the visa application centre to provide your biometrics. Settlement Standard UKVI will aim to make a decision within 24 weeks of your appointment at the visa application centre to provide your biometrics. Further information is published at <a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-outside-the-uk" target="_blank">Visa decision waiting times: applications outside the UK - GOV.UK (www.gov.uk)</a> <strong>In Country Applications</strong> Switch/Extend a Student, Family, Ancestry, Work, Visitor, or Graduate Visa UKVI will aim to make a decision within 8 weeks of your appointment at the visa application centre to provide your biometrics. Switch/Extend a Hong Kong British National (Overseas) Visa UKVI will aim to make a decision within 12 weeks of your appointment at the visa application centre to provide your biometrics. Applying for Settlement You should usually get a decision on your visa within 6 months once you apply online. Further information is published at <a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-inside-the-uk#priority-services--get-a-faster-decision" target="_blank">Visa decision waiting times: applications inside the UK - GOV.UK (www.gov.uk)</a></p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1468256/answer",,,,"2022-06-15T09:53:10.133Z","http://data.parliament.uk/resources/1468256/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1468256/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1468256/answer/previousversion/5703","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-07","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's working definitions are of the level of service provision for a (a) super priority, (b) priority and (c) standard service visa application.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","13807"
