"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1356857","Department for Education","false","2021-09-23","<p>The government is committed to offering parents and children a diverse education system consisting of a wide variety of schools and this includes faith schools. Within Bolton South East, 24 of the 47 primary and secondary schools are not designated as faith schools.</p><p>The vast majority of parents are offered a place at a school of their choice. For the Bolton local authority, in 2021, 97.6% of parents received an offer from one of their top three choices of primary school, while 94.4 % received an offer from one of their top three choices of secondary school.</p><p>Faith schools have played an important role in our education system for many years and are popular with parents. They have a strong track record of delivering excellent education and achieving high standards and, on average, perform better than non-faith schools. These schools, like all other schools, play a vital role in promoting integration and supporting pupils to understand different faiths and communities.</p><p>Although faith schools have greater freedom to maintain their religious ethos, they remain subject to the same obligations as other state funded schools to promote community cohesion and integration, and to teach a broad and balanced curriculum.</p><p> </p>","Worcester","Mr Robin Walker",,"2021-09-23T12:29:06.987Z","http://data.parliament.uk/resources/1356857/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-09-20","Schools: Religion","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that pupils in Bolton South East constituency have access to a secular or community-ethos school.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","51662"
"http://data.parliament.uk/resources/1356858","Department for Education","false","2021-09-23","<p>The department has not made an assessment in this area. Where possible, local authorities should provide accommodation that is within their local area as moving a child away from their home area is not a decision to be taken lightly. There are clear statutory requirements in place to safeguard young people, and it is the responsibility of the placing local authority and Directors of Children’s Services who must approve all distant placements.</p><p>Statistically, the department collects data on placement type, reason for placement change and three separate pieces of information in relation to the locality of placements. The location data includes:</p><ul><li>information about the distance the child is placed away from their home postcode</li><li>whether the placement is located inside or outside their responsible local authority</li><li>the country of the placement (England, UK or otherwise).</li></ul><p>Figures on placements, distance from the home placement and the location of the placement, inside or outside the council boundary, were published in the underlying data ‘National - children looked after at 31 March by placement type, distance of placement and locality of placement’ of the statistical release ‘Children looked after in England including adoption: 2019 to 2020’ at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/children-looked-after-in-england-including-adoptions/2020" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/children-looked-after-in-england-including-adoptions/2020</a>.</p>","Colchester","Will Quince",,"2021-09-23T16:27:53.183Z","http://data.parliament.uk/resources/1356858/answer","Biography information for Will Quince","60","Education","Education","2021-09-20","Children in Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 6 September 2021 to Question 41094 on Children in Care, whether his Department has made an assessment of the potential merits of conducting research into the long-term outcomes for children placed across borders.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","51628"
"http://data.parliament.uk/resources/1356861","Department for Education","false","2021-09-23","<p>High quality, accessible childcare is important in ensuring that every child has the best possible start in life. As of 31 March 2021, 96% of providers on the Ofsted Early Years Register were judged Good or Outstanding, a substantial increase from 74% in 2012. Ofsted are responsible for monitoring the quality of provision.</p><p>The department continues to monitor the sufficiency of childcare through regular attendance data collection and monitoring the open or closed status of providers. We also discuss sufficiency of provision in regular conversations with local authorities. Local authorities are not currently reporting any significant sufficiency or supply issues and we have not seen a significant number of parents unable to secure a childcare place, either this term or since early years settings re-opened fully on 1 June 2020. The department provides support to local authorities with low take up of the entitlements.</p><p>All 3 and 4 year olds are entitled to 15 hours free childcare each week, providing children with high-quality early education. Take-up of this entitlement is high, with 90% of 3 and 4 year olds registered for a 15 hours per week free early education place in January 2021. Eligible working parents of 3 and 4 year olds are entitled to an additional 15 hours to help them with the additional costs associated with childcare. Households on a low income of under £15,400 (or £16,190 if receiving child tax credits) can qualify for 15 hours free childcare for 2 year olds.</p><p>In addition to free early education entitlements, the government offers Tax-Free Childcare for children from 0 to 11 years old, or up to 16 if disabled. For every £8 parents pay into their Tax-Free Childcare account, the government will pay £2, up to a maximum of £2,000 per child per year. For disabled children, the maximum is £4,000 per year. In total, 308,000 families used Tax-Free Childcare for 364,000 children in June 2021.</p><p>Working parents on a low income may also be eligible for help with up to 85% of their childcare costs (for children under 16) through Universal Credit Childcare. This is subject to a monthly limit of £646 for one child or £1108 for two or more children, payable in arrears.</p><p>As part of the COVID-19 education recovery strategy we are investing £180 million for training for early years staff to support the very youngest children’s learning and development. This includes Nuffield Early Language Intervention, improving the language skills of reception age children who need it most during COVID-19. Two thirds of eligible primary schools have signed up and we estimate 90,000 reception age children will get extra support with their speech and language development. Further detail on the additional training will be made available in due course.</p>","Colchester","Will Quince","51582 ; 51660 ; 51661","2021-09-23T16:34:43.463Z","http://data.parliament.uk/resources/1356861/answer","Biography information for Will Quince","60","Education","Education","2021-09-20","Pre-school Education: North West","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the impact of the covid-19 outbreak on the accessibility of early years services in the North West region.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","51659"
"http://data.parliament.uk/resources/1356862","Department for Education","false","2021-09-23","<p>High quality, accessible childcare is important in ensuring that every child has the best possible start in life. As of 31 March 2021, 96% of providers on the Ofsted Early Years Register were judged Good or Outstanding, a substantial increase from 74% in 2012. Ofsted are responsible for monitoring the quality of provision.</p><p>The department continues to monitor the sufficiency of childcare through regular attendance data collection and monitoring the open or closed status of providers. We also discuss sufficiency of provision in regular conversations with local authorities. Local authorities are not currently reporting any significant sufficiency or supply issues and we have not seen a significant number of parents unable to secure a childcare place, either this term or since early years settings re-opened fully on 1 June 2020. The department provides support to local authorities with low take up of the entitlements.</p><p>All 3 and 4 year olds are entitled to 15 hours free childcare each week, providing children with high-quality early education. Take-up of this entitlement is high, with 90% of 3 and 4 year olds registered for a 15 hours per week free early education place in January 2021. Eligible working parents of 3 and 4 year olds are entitled to an additional 15 hours to help them with the additional costs associated with childcare. Households on a low income of under £15,400 (or £16,190 if receiving child tax credits) can qualify for 15 hours free childcare for 2 year olds.</p><p>In addition to free early education entitlements, the government offers Tax-Free Childcare for children from 0 to 11 years old, or up to 16 if disabled. For every £8 parents pay into their Tax-Free Childcare account, the government will pay £2, up to a maximum of £2,000 per child per year. For disabled children, the maximum is £4,000 per year. In total, 308,000 families used Tax-Free Childcare for 364,000 children in June 2021.</p><p>Working parents on a low income may also be eligible for help with up to 85% of their childcare costs (for children under 16) through Universal Credit Childcare. This is subject to a monthly limit of £646 for one child or £1108 for two or more children, payable in arrears.</p><p>As part of the COVID-19 education recovery strategy we are investing £180 million for training for early years staff to support the very youngest children’s learning and development. This includes Nuffield Early Language Intervention, improving the language skills of reception age children who need it most during COVID-19. Two thirds of eligible primary schools have signed up and we estimate 90,000 reception age children will get extra support with their speech and language development. Further detail on the additional training will be made available in due course.</p>","Colchester","Will Quince","51582 ; 51659 ; 51661","2021-09-23T16:34:43.603Z","http://data.parliament.uk/resources/1356862/answer","Biography information for Will Quince","60","Education","Education","2021-09-20","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the consistency of early years services for children up to five years old across the UK.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","51660"
"http://data.parliament.uk/resources/1356864","Department for Education","false","2021-09-23","<p>High quality, accessible childcare is important in ensuring that every child has the best possible start in life. As of 31 March 2021, 96% of providers on the Ofsted Early Years Register were judged Good or Outstanding, a substantial increase from 74% in 2012. Ofsted are responsible for monitoring the quality of provision.</p><p>The department continues to monitor the sufficiency of childcare through regular attendance data collection and monitoring the open or closed status of providers. We also discuss sufficiency of provision in regular conversations with local authorities. Local authorities are not currently reporting any significant sufficiency or supply issues and we have not seen a significant number of parents unable to secure a childcare place, either this term or since early years settings re-opened fully on 1 June 2020. The department provides support to local authorities with low take up of the entitlements.</p><p>All 3 and 4 year olds are entitled to 15 hours free childcare each week, providing children with high-quality early education. Take-up of this entitlement is high, with 90% of 3 and 4 year olds registered for a 15 hours per week free early education place in January 2021. Eligible working parents of 3 and 4 year olds are entitled to an additional 15 hours to help them with the additional costs associated with childcare. Households on a low income of under £15,400 (or £16,190 if receiving child tax credits) can qualify for 15 hours free childcare for 2 year olds.</p><p>In addition to free early education entitlements, the government offers Tax-Free Childcare for children from 0 to 11 years old, or up to 16 if disabled. For every £8 parents pay into their Tax-Free Childcare account, the government will pay £2, up to a maximum of £2,000 per child per year. For disabled children, the maximum is £4,000 per year. In total, 308,000 families used Tax-Free Childcare for 364,000 children in June 2021.</p><p>Working parents on a low income may also be eligible for help with up to 85% of their childcare costs (for children under 16) through Universal Credit Childcare. This is subject to a monthly limit of £646 for one child or £1108 for two or more children, payable in arrears.</p><p>As part of the COVID-19 education recovery strategy we are investing £180 million for training for early years staff to support the very youngest children’s learning and development. This includes Nuffield Early Language Intervention, improving the language skills of reception age children who need it most during COVID-19. Two thirds of eligible primary schools have signed up and we estimate 90,000 reception age children will get extra support with their speech and language development. Further detail on the additional training will be made available in due course.</p>","Colchester","Will Quince","51582 ; 51659 ; 51660","2021-09-23T16:34:43.667Z","http://data.parliament.uk/resources/1356864/answer","Biography information for Will Quince","60","Education","Education","2021-09-20","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to promote and improve access to early years services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","51661"
"http://data.parliament.uk/resources/1356882","Department for Education","false","2021-09-28","<p>The initial requests for Education, Health and Care (EHC) plans relating to 2019 and 2020 are published at the following link: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/1ff67fe5-249c-4a8e-b2a1-a172c1ae0b23" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/1ff67fe5-249c-4a8e-b2a1-a172c1ae0b23</a>.</p><p>The department does not yet hold information on the number of initial requests for EHC plans in 2021, but this will be published in May 2022 at the following link: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/education-health-and-care-plans" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/education-health-and-care-plans</a>.</p>","Colchester","Will Quince",,"2021-09-28T16:52:33.377Z","http://data.parliament.uk/resources/1356882/answer","Biography information for Will Quince","60","Education","Education","2021-09-20","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many Educational, Health Care Plans have been sought in (a) 2019, (b) 2020 and (c) 2021 in (i) Bexley Borough, (ii) Greater London and (iii) England.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","51597"
"http://data.parliament.uk/resources/1356883","Department for Education","false","2021-09-30","<p>The government is investing £2.5 billion in the National Skills Fund in England.</p><p>Since 1 April 2021, the government is supporting adults who do not hold A level equivalent or higher qualifications to access over 400 funded level 3 courses, with Free Courses for Jobs. This offer is a long-term commitment, backed by £95 million from the National Skills Fund in year one.</p><p>Complementing this support for adults, Skills Bootcamps offer free, flexible courses of up to 16 weeks to give people the opportunity to build up sector specific skills and fast-track to an interview with a local employer. The department is expanding the Skills Bootcamp programme across the country during 2021/22 financial year, with £43 million from the National Skills Fund. There will be digital Skills Bootcamps available in each English region and a wide coverage of technical Skills Bootcamps. We are also delivering Skills Bootcamps in retrofit construction skills to support the green industrial revolution.</p><p>From 2025, the department will introduce a Lifelong Loan Entitlement equivalent to 4 years of post-18 education. People will be supported to study throughout their life, with the opportunity to train, retrain and upskill as needed in response to changing skills needs and employment patterns. It will help transform post-18 study, delivering greater parity between further and higher education.</p><p>The department is continuing to invest in education and skills training for adults through the Adult Education Budget (AEB), investing £1.34 billion in the 2021/22 financial year. The AEB fully funds or co-funds skills provision for eligible adults aged 19 and above from pre-entry to level 3, to support adults to gain the skills required for work, apprenticeships or further learning.</p>","Chippenham","Michelle Donelan",,"2021-09-30T16:04:16.307Z","http://data.parliament.uk/resources/1356883/answer","Biography information for Michelle Donelan","60","Education","Education","2021-09-20","Lifelong Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote lifelong learning.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","51598"
"http://data.parliament.uk/resources/1356925","Department for Education","false","2021-09-23","<p>We recognise that extended school and college restrictions have had a substantial impact on children and young people’s education and we are committed to helping pupils catch up as a result of the COVID-19 outbreak.</p><p>The department commissioned Renaissance Learning to provide a baseline assessment of lost learning for pupils in schools in England and monitor progress over the course of the 2020/21 academic year. The latest interim findings from this research were published on 4 June: <a href="https://www.gov.uk/government/publications/pupils-progress-in-the-2020-to-2021-academic-year-interim-report" target="_blank">https://www.gov.uk/government/publications/pupils-progress-in-the-2020-to-2021-academic-year-interim-report</a>.</p><p>Since June 2020, we have announced more than £3 billion to support education recovery, including over £950 million flexible funding to schools and £1.5 billion for a national tutoring revolution. This will have a material impact in closing gaps that have emerged.</p><p>Recovery programmes have been designed to allow early years, school, and college leaders the flexibility to support those pupils most in need. This includes the most disadvantaged and will expand our reforms in two areas where the evidence is clear that our investment will have a significant impact for disadvantaged children - high quality tutoring and great teaching.</p><p>We have provided around £450 million worth of food vouchers to families whilst schools were largely closed. Now schools are open again, school food provision has returned to typical delivery arrangements, with meals being provided free of charge to eligible pupils at school. If pupils who are eligible for benefits-related free school meals are required to stay at home due to COVID-19, schools should continue to work with their school catering team or food provider to offer a good quality lunch parcel.</p><p>Throughout 2021 we are investing up to £220 million in our holiday activities and food programme. Taking place in schools and community venues across the country, delivery began at Easter, has run across the summer and will run in the Christmas holidays. It supports disadvantaged pupils and their families with enriching activities, providing them with healthy food, helping them to learn new things and supporting socialisation and well-being. We are also further investing with £24 million in the National Breakfast Club programme, providing breakfast clubs in schools in disadvantaged areas.</p><p>Beyond this, the Department for Work and Pension has provided £429 million through the Covid Local Support Grant. This is being run by local authorities in England to support the hardest hit families and individuals with food and essential utility costs.</p>","Colchester","Will Quince",,"2021-09-23T16:20:23.473Z","http://data.parliament.uk/resources/1356925/answer","Biography information for Will Quince","60","Education","Education","2021-09-20","Pupils: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the impact of child hunger on levels of lost learning.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","51580"
"http://data.parliament.uk/resources/1356963","Department for Education","false","2021-09-28","<p>We are introducing T Levels in a phased implementation - 43 providers started teaching these pioneering qualifications last September to around 1,300 students. In this first wave of rollout, no providers based specifically in Bury offered T Levels.</p><p>From this September, provider numbers have grown to just over 100, which includes Bury College. In the wider area providers include Hopwood Hall, Bolton College and Oldham College. Providers are still enrolling students at this point and data on student numbers nationally will be available later in the autumn, with provider level data available next year.</p><p>Keeping provider numbers small in these initial stages of rollout has meant we can work closely with them to ensure a high-quality start. Feedback from students and providers involved in the first year of teaching has been positive.</p>","Brentwood and Ongar","Alex Burghart",,"2021-09-28T14:25:15.057Z","http://data.parliament.uk/resources/1356963/answer","Biography information for Alex Burghart","60","Education","Education","2021-09-20","T-levels: Bury South","1","House of Commons","To ask the Secretary of State for Education, how many students studying T Levels in Bury South constituency (a) there were in the 2020-21 academic year and (b) there are in the 2021-22 academic year.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","51898"
"http://data.parliament.uk/resources/1356964","Department for Education","false","2021-09-28","<p>The provision of high-quality technical education is key to improving social mobility, and we want as many young people as possible to benefit from T Levels. The introduction of T Levels will help raise the standard of technical education, so that it is seen as equal in esteem to our world class academic route. The industry placement element of T Levels helps to build students’ employability skills, developing their confidence in the workplace and giving young people from all backgrounds a head start in accessing skilled work. T Levels carry UCAS points in line with three A levels so will also allow progression to higher education. We have also developed a T Level Transition Programme, which is aimed at students who have potential to complete a T Level but need extra support.</p><p>The first T Level providers are situated across the country and we have ensured they are represented in opportunity areas. From this academic year, Bury College and other providers in the wider Bury area began offering T Levels, boosting access to high quality technical education for young people in the area.</p>","Brentwood and Ongar","Alex Burghart",,"2021-09-28T14:31:29.877Z","http://data.parliament.uk/resources/1356964/answer","Biography information for Alex Burghart","60","Education","Education","2021-09-20","T-levels: Bury South","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the impact of T Levels on social mobility in Bury South constituency.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","51899"
