"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132097","Treasury","false","2019-06-18","<p>I have received a letter from Andrew Stephenson MP outlining the changes the Scheme Trustees have requested. I am currently considering these and will respond in due course.</p>","South West Norfolk","Elizabeth Truss","2019-06-18T11:12:38.567Z","http://data.parliament.uk/resources/1132097/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take following the agreement by the House on Monday 10 June 2019 to the motion on the Mineworkers' Pension Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","264384"
"http://data.parliament.uk/resources/1131277","Treasury","false","2019-06-17","<p>The recently published Annual Statement on European Finances includes detailed information of the UK’s receipts in Annex D. It can be found online at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/806613/HMT_2018_Annual_Statement_on_European_Finances_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/806613/HMT_2018_Annual_Statement_on_European_Finances_web.pdf</a></p><p> </p><p>HM Treasury does not hold information on the total level of European Union funding awarded to individual constituencies.</p>","South West Norfolk","Elizabeth Truss","2019-06-17T12:24:21.477Z","http://data.parliament.uk/resources/1131277/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-11","EU Grants and Loans: Easington","1","House of Commons","To ask the Chancellor of the Exchequer, how much in EU funding Easington constituency has received in each of the last 10 years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","263133"
"http://data.parliament.uk/resources/1131278","Treasury","false","2019-06-17","<p>The Government has highlighted the UK’s intention to explore a future relationship with the European Union, as well as a commitment to consider programmes which are in line with the UK’s priorities on science, education and innovation such as Horizon 2020 and Erasmus and which will benefit all parts of the UK.</p><p>The Government has also pledged to domestically replace some EU programmes such as structural funds, fisheries and agriculture if/when needed. The Government has committed to establish the UK Shared Prosperity Fund (UKSPF) after we have left the European Union and EU Structural Funds. The Government will put in place new, domestic, long-term arrangements to support the UK’s fishing industry from 2021, through the creation of four new schemes comparable to EMFF to deliver funding for each nation. Details of the operation and priorities of both Funds will be announced following the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-06-17T15:16:36.09Z","http://data.parliament.uk/resources/1131278/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-11","EU Grants and Loans: Easington","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to guarantee funding allocations to Easington constituency after the UK leaves the EU which (a) match or (b) exceed the current level of EU funding.","false","Biography information for Grahame Morris","Easington","Grahame Morris","263134"
"http://data.parliament.uk/resources/1130670","Department for Work and Pensions","false","2019-06-12","<p>The inclusion of Dupuytren’s Contracture in the list of prescribed diseases, for Industrial Injuries Disablement Benefit was announced in the Autumn Budget of 2018.</p><p>Since the announcement, the Department has been working towards implementation and expects to bring forward legislation towards the latter end of 2019.</p><p> </p>","North Swindon","Justin Tomlinson","2019-06-12T15:31:36.627Z","http://data.parliament.uk/resources/1130670/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-07","Industrial Injuries Disablement Benefit: Dupuytren's Contracture","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to bring forward legislative proposals to enable a claimant be able to make an application for industrial injuries disabled benefit for Dupuytren’s contracture.","false","Biography information for Grahame Morris","Easington","Grahame Morris","261503"
"http://data.parliament.uk/resources/1130731","Department for Transport","false","2019-06-12","<p>Six railway stations have been opened in the north of England since 2010:</p><p> </p><p><strong> </strong></p><p><strong>2018:</strong></p><p><strong> </strong></p><ul><li>Maghull North</li></ul><p><strong> </strong></p><p><strong>2017</strong>:</p><ul><li>Low Moor</li></ul><p><strong>2016</strong>:</p><ul><li>Kirkstall Forge</li></ul><p><strong>2015</strong>:</p><ul><li>Apperley Bridge</li></ul><p><strong>2014</strong>:</p><ul><li>James Cook University Hospital</li></ul><p><strong>2011</strong>:</p><p> </p><ul><li>Buckshaw Parkway</li></ul><p><strong> </strong></p><p><strong> </strong></p><p>Since 2010, no railway stations have closed in the north of England.</p><p><strong> </strong></p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:21:15.347Z","http://data.parliament.uk/resources/1130731/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-07","Railway Stations: North of England","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 June 2019 to Question 259184, how many railway stations have been (a) opened and (b) closed in the north of England since 2010.","false","Biography information for Grahame Morris","Easington","Grahame Morris","261504"
"http://data.parliament.uk/resources/1130492","Department for Work and Pensions","false","2019-06-11","<p>The inclusion of Dupuytren’s Contracture in the list of prescribed diseases, for Industrial Injuries Disablement Benefit was announced in the Autumn Budget of 2018.</p><p>Since the announcement, the Department has been working towards implementation and expects to bring forward legislation towards the latter end of 2019.</p>","North Swindon","Justin Tomlinson","2019-06-11T16:14:10.813Z","http://data.parliament.uk/resources/1130492/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-06","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress his Department has made on the draft legislation to include Dupuytren's Contracture to the list of prescribed diseases for the purpose of Industrial Injuries Disablement Benefit.","false","Biography information for Grahame Morris","Easington","Grahame Morris","261187"
"http://data.parliament.uk/resources/1129626","Department for Work and Pensions","false","2019-06-10","<p>This Government is committed to a sustainable solution to poverty in all its forms. This means a strong economy and a benefit system that supports employment and higher pay. Compared to 2010, there are over 3.6 million more people in work, 1 million fewer workless households and 667,000 fewer children in workless households.</p><p>Whilst we have always said that there are many reasons people use Food Banks, we have responded quickly to concerns about the early roll out of Universal Credit and made numerous improvements to ensure people get the money they need as soon as possible. New questions have been added to the Family Resources Survey to develop a food insecurity measure from 2021 to help better understand the drivers of food insecurity and identify which groups are most at risk.</p>","Colchester","Will Quince","2019-06-10T11:19:07.123Z","http://data.parliament.uk/resources/1129626/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-04","Food Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce food poverty.","false","Biography information for Grahame Morris","Easington","Grahame Morris","259945"
"http://data.parliament.uk/resources/1128811","Department for Work and Pensions","false","2019-06-06","<p>The Department refers to the responses to 2 previous PQs (254799 and 257591) which addressed this question on 17<sup>th</sup> May and 28<sup>th</sup> May respectively. This answer confirms those responses.</p><p> </p><p>The MOJ are making payments to a small number of Permitted Sub Contractors on the basis of a) the unique nature of their services (statutory services) and b) the structure of their current market in the context of the transformation announced on 16<sup>th</sup> May 2019.</p><p>There is no defined term within DWP contracts for Permitted Subcontractors.</p><p> </p><p>The Department considered the impact on stakeholders and sub-contractors, based on the Administrator’s statement of affairs at the point of Working Links going into administration, and has worked with both the Administrator and Fedcap, who have taken over a number of Working Links contracts, to minimise the impact on those supply chain partners owed monies by Working Links at the point of administration.</p><p> </p><p>The Department has met all of its obligations in regard to the contracts, including payments, leading up to and as a consequence of the administration.</p>","Colchester","Will Quince","2019-06-06T16:46:42.813Z","http://data.parliament.uk/resources/1128811/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-03","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 May 2019 to Question 254799, on Working Links, for what reasons Working Links Ministry of Justice Permitted Subcontractors are receiving payments and protections but Working Links Permitted Subcontractors for her Department are not.","false","Biography information for Grahame Morris","Easington","Grahame Morris","259183"
"http://data.parliament.uk/resources/1129077","Department for Transport","false","2019-06-06","<p>In total 42 new railway stations have been opened since 2010.</p><p> </p><p>Over 1300 individual stations have seen a level of enhancement due to contributions from Government funded programmes such as Access for All and the National Stations Improvement Programme since 2010. This is in addition to major projects at stations such as Birmingham New Street, Reading and London Bridge. Through their franchise agreements with the Department, train operating companies are also contracted to deliver improvements at stations, for example through the Minor Works Budget or Station Improvement Fund. The Department ensures these are geographically spread across all regions.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-06T13:09:24.7Z","http://data.parliament.uk/resources/1129077/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-03","Railway Stations","1","House of Commons","To ask the Secretary of State for Transport, how many (a) new railway stations have been opened and (b) railway stations have been completely refurbished by region since 2010.","false","Biography information for Grahame Morris","Easington","Grahame Morris","259184"
"http://data.parliament.uk/resources/1128385","Department for Work and Pensions","false","2019-06-05","<p>All Working Links subcontractors delivering DWP services were issued a letter from the Department providing them with details of the Administrator advising direct contact should there be monies owed to them by Working Links. The Department has met all of its obligations in regard to the contracts, including payments, leading up to and as a consequence of the administration.</p><p> </p><p>The Department considered the impact on stakeholders and sub-contractors, based on the Administrator’s statement of affairs at the point of Working Links going into administration, and has worked with both the Administrator and Fedcap, who have taken over a number of Working Links contracts, to minimise the impact on those supply chain partners owed monies by Working Links at the point of administration.</p><p /><p><strong> </strong></p>","Colchester","Will Quince","2019-06-05T12:41:35.233Z","http://data.parliament.uk/resources/1128385/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-22","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 May 2019 to Question 254799, what steps his Department has taken to minimise the effect on the Working Links supply chain partners owed monies by that company at the point of administration for social enterprises and the third sector.","false","Biography information for Grahame Morris","Easington","Grahame Morris","257591"
