"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127623","Department for International Development","false","2019-05-23","<p><strong></strong></p><p>The UK is committed to meeting the needs of all internally displaced persons, whether they are displaced as a result of conflict or natural disasters. <em> </em>DFID provides funding to key agencies involved in responding to the needs of internally displaced persons, including the Office for Coordination of Humanitarian Affairs (OCHA), the United Nations High Commissioner for Refugees (UNHCR), the International Committee of the Red Cross (ICRC) and the International Organisation for Migration (IOM).</p><p> </p><p>The UK is a significant humanitarian donor in many countries with displaced populations. For example in South Sudan, in 2017/18 our support reached over 420,000 people with food assistance, over 370,000 women and children with nutrition support, and over 680,000 people with access to safe drinking water and/or improved sanitation facilities, many of whom are internally displaced. In Iraq, DFID support has helped provide food assistance to over 408,000 people, emergency cash transfers to over 274,000 people, and life-saving healthcare services to over 4.1m people, including those internally displaced. Additionally, in Syria where there are over 6 million of internally displaced persons, DFID has spent over £1 billion in humanitarian response.</p><p> </p><p>The UK has provided £36 million in response to Cyclone Idai which is estimated to have affected 2.6 million people in Mozambique, Malawi and Zimbabwe. UK support includes the provision of an estimated 7,550 shelter kits and 100 family tents in Mozambique, emergency shelter for 65,000, food assistance for 150,000 people for two months in Malawi and health and child protection assistance in Zimbabwe.</p><p> </p><p>Furthermore the UK is working with UN Member states and the Secretary General to establish a High level Panel on Internally Displaced People, with aim of galvanising action to reduce the numbers of internally displaced people provide more effective protection and assistance.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-23T15:27:21.67Z","http://data.parliament.uk/resources/1127623/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-20","Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help people displaced within their country of origin as a result of (a) conflict and (b) natural disasters.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256237"
"http://data.parliament.uk/resources/1127625","Department for International Development","false","2019-05-23","<p>The Secretary of State is very concerned about the situation of Internally Displaced People in Ethiopia including Gedeo and West Guji, and of reports of involuntary returns. Our Ambassador and senior DFID officials have raised this with the Deputy Prime Minister and Minister of Peace, that all IDP returns must be voluntary, safe and sustainable. The UK is currently supporting humanitarian agencies in Ethiopia to respond to the needs of IDPs and host communities affected by this crisis.</p>","West Worcestershire","Harriett Baldwin","2019-05-23T15:19:10.723Z","http://data.parliament.uk/resources/1127625/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-20","Ethiopia: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions he has had with his Ethiopian counterpart on the involuntary return of displaced people from Gedeo to West Guji.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256238"
"http://data.parliament.uk/resources/1127629","Department for Education","false","2019-05-23","<p>The information requested is not held centrally. The department does not collect information on the number of schools in England and Wales that have opened foodbanks on their premises.</p><p>We know that the reasons for people using food banks are varied and many. We will continue to reform the welfare system so that it encourages work whilst supporting those who need help – an approach that is based on clear evidence that work offers families the best opportunity to get out of poverty. This government continues to spend over £95 billion a year on working age welfare benefits for those who need them.</p><p>The provision of a healthy meal for children from households who are out of work or on low incomes is of the upmost importance to the government. We want to make sure as many eligible pupils as possible are claiming their free school meals (FSM), and to make it as simple as possible for schools and local authorities to determine eligibility. Over 1.1million of the most disadvantaged children are eligible for and claiming FSM, this saves families hundreds of pounds each year.</p><p>We have recently announced an additional £9.1 million will be spent ensuring the most disadvantaged children in 11 local authority areas will benefit from healthy food and enriching activities in the 2019 summer holidays. My department is also investing up to £26 million to the National Schools Breakfast Programme, to kick-start or improve breakfast clubs in over 1,700 schools in the most disadvantaged areas of the country.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-23T11:40:11.397Z","http://data.parliament.uk/resources/1127629/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-20","Schools: Food Banks","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of schools in England and Wales that have opened foodbanks on their premises.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256239"
"http://data.parliament.uk/resources/1127641","Home Office","false","2019-05-23","<p>Rule 35(3) of the Detention Centre Rules 2001 is the primary method by which the Home Office is informed that an individual within immigration detention may be a victim of torture.</p><p>The number of Rule 35 reports raised under the Detention Centre Rules is published quarterly in Immigration Enforcement Transparency data. The latest publication can be found at:<br><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-november-2018" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-november-2018</a>.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-23T15:26:35.717Z","http://data.parliament.uk/resources/1127641/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-20","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of survivors of torture detained in the UK for immigration purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256243"
"http://data.parliament.uk/resources/1127661","Department for Education","false","2019-05-23","<p>​​The Department has increased bursary funding for religious education courses. In academic year 2019/20, religious education trainees with a 2:2 undergraduate degree or above will receive a £9,000 bursary. Previously a £9,000 bursary was only available to those with a first class degree, while those with a 2:1 degree received £4,000 and there was no funding available for other degree classes. These increases show the Department’s continuing commitment to recruiting religious education teachers.</p><p> </p><p>The Department will review bursary funding this summer, prior to announcing the offer for academic year 2020/21 courses in early autumn. This will involve making difficult decisions about where to deploy funding, which will be based on an assessment of current recruitment performance and available budget.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-23T10:16:52.29Z","http://data.parliament.uk/resources/1127661/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-20","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the amount of bursary funding available to people training to be religious education teachers to ensure it is equal to other shortage subjects.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256248"
"http://data.parliament.uk/resources/1127282","Department for Education","false","2019-05-22","<p>The Department is clear that off-rolling, as defined by Ofsted, is unacceptable, and whilst the Department believes this practice is relatively rare, the Government is committed to continue working with Ofsted to tackle the practice of off-rolling.</p><p>Pupils leave school rolls for many reasons, including permanent exclusion, moving to another school, or changes of circumstances (such as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. There is no legal definition of ‘off-rolling’. However, the law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p>Following media coverage of off-rolling in 2017, the Department wrote to all secondary schools, reminding them of the rules surrounding exclusion.</p><p>Ofsted already considers records of children taken off roll and has also recently consulted on proposals that will see a strengthened focus on this issue. From September 2019 where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate.</p><p>In March 2018, the Government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review explored how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It also considered the differences in exclusion rates across primary and secondary schools in England.</p><p>The Timpson Review and the Government’s response were published on 7 May. The review makes 30 recommendations and highlights variation in exclusions practice across different schools, local authorities and certain groups of children. The Government has accepted all 30 recommendations in principle, and the Department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. As part of this, the Department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including the practice of off-rolling.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-22T10:57:23.337Z","http://data.parliament.uk/resources/1127282/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-17","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, with reference to the Ofsted report entitled, Exploring the issue of off-rolling published on 10 May 2019, what steps he is taking to reduce the number of pupils illegitimately removed from schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255650"
"http://data.parliament.uk/resources/1127283","Department of Health and Social Care","false","2019-05-22","<p>The 2019 Voluntary Scheme for Branded Medicines Pricing and Access, and the statutory scheme for branded medicines pricing, work together to control the cost of branded medicines to the National Health Service and ensure it stays within affordable limits.</p><p> </p><p>The 2019 Voluntary Scheme began on 1 January 2019 and will run for five years until the end of 2023. The Voluntary Scheme aims to provide stability and predictability for all parties in terms of the United Kingdom’s branded medicines expenditure and the medicines pricing and access environment for the period 2019 to 2023. It also aims to achieve a balance between patient access, affordability and supporting the development of innovative new medicines, including support for small companies.</p>","South Ribble","Seema Kennedy","2019-05-22T14:30:06.757Z","http://data.parliament.uk/resources/1127283/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-17","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage fairer pricing by pharmaceutical companies for drugs supplied to the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255651"
"http://data.parliament.uk/resources/1127317","Department of Health and Social Care","false","2019-05-22","<p>Obesity and poor diet are risk factors for bowel cancer in young people.</p><p>The second chapter of the world-leading childhood obesity plan was published in June 2018. This builds on the real progress made since the publication of chapter one in 2016, particularly in reformulation of the products our children eat and drink most. In chapter two we have set a bold ambition to halve childhood obesity by 2030 and significantly reduce the gap in obesity between children from the most and least deprived areas by 2030.</p><p>Many of the measures in both chapters of the plan will have an impact on tackling obesity across all age groups. These include the soft drinks industry levy, sugar reduction and wider calorie reformulation programme, restricting promotions and calorie labelling in restaurants which will improve our eating habits and reduce the amount of sugar we consume.</p><p>‘Childhood obesity: a plan for action, chapter 2’ is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p>","South Ribble","Seema Kennedy","2019-05-22T14:24:08.32Z","http://data.parliament.uk/resources/1127317/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-17","Bowel Cancer: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of young people developing bowel cancer.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255652"
"http://data.parliament.uk/resources/1127322","Home Office","false","2019-05-22","<p>We remain fully committed to fulfilling our commitments under section 67 of the Immigration Act 2016. Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with participating States to refer and transfer more eligible children to move closer to the commitment to transfer 480 children.</p><p>Relocation of eligible children to the UK is dependent on the availability of appropriate local authority care placements. The Home Office recognises the highly valuable work that local authorities undertake in supporting unaccompanied asylum-seeking children (UASC) which is why we have significantly increased the funding paid as a contribution to their costs. It is hoped that this will enable more local authorities to feel able to offer placements for vulnerable UASC, and we will be working with them and partners to encourage this.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-22T13:01:36.327Z","http://data.parliament.uk/resources/1127322/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-17","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that unaccompanied child refugees will continue to be transferred under the Dubs scheme in the next twelve months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255653"
"http://data.parliament.uk/resources/1127129","Treasury","false","2019-05-21","<p>The Government is committed to public service pensions which are fair to workers and fair to other taxpayers. The tapered annual allowance is focussed on the highest earning pension savers, to ensure that the tax relief they receive is not disproportionate to that of other savers. The Government is aware of specific concerns raised by some high-earning NHS doctors impacted by annual allowance tax charges. As the Chancellor said at the Treasury Select Committee, we are currently in discussions with the Department of Health and Social Care about providing additional pension flexibility for NHS doctors affected by annual allowance tax charges.</p>","South West Norfolk","Elizabeth Truss","2019-05-21T11:47:15.157Z","http://data.parliament.uk/resources/1127129/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-16","Doctors: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the annual tapered allowance on the retention of doctors in NHS hospitals.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255267"
