"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176633","Home Office","false","2015-02-05","<p>Work is continuing to establish whether a separate marker, specifically for autism, can readily be added to the Police National Computer in addition to the existing mental health marker, and to assess potential impacts on police force IT systems.</p><p> </p>","Lord Bates",,"2015-02-05T14:04:35.143Z","http://data.parliament.uk/resources/176633/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-29","Police: Autism","2","House of Lords","To ask Her Majesty’s Government what progress has been made in considering whether police marker systems used to identify those with mental health and learning difficulties can be extended to those with autism as proposed in the report <i>Think Autism</i>.","false","Biography information for Lord Touhig","Lord Touhig","HL4542"
"http://data.parliament.uk/resources/176634","Home Office","false","2015-02-05","<p>All police officers receive training on a range of mental health and related issues, including awareness of autism spectrum disorders, as part of the existing national police curriculum.</p><p>The College of Policing provides national training and learning resources, and is undertaking a wide-ranging review of the guidance and training available to police officers in relation to the identification of vulnerabilities, including mental ill-health, learning disabilities and autism spectrum disorders. All police officers will be expected to participate in training to recognise autism spectrum disorders once the refreshed training programme is available, which is expected to be at the end of 2015.</p><p>As the police training curriculum is refreshed, the College will consult the National Autistic Society and other national charities on its content as it relates to mental ill-health, learning disability and autism spectrum disorders.</p><p>In addition to the national work of the College, last year the Government commissioned Her Majesty’s Inspectorate of Constabulary (HMIC) to conduct a thematic inspection into the treatment of vulnerable people in police custody. The inspectorate is due to publish its report in March and this will inform the College of Policing’s review of training as well as highlighting other areas where improvements can be made.</p><p>Action is taking place at local force level also. Many have developed their own tailored training programmes to support their officers and staff in the identification and appropriate handling of people experiencing mental ill-health or who have learning disabilities or autism spectrum disorders. Hampshire Police, for example, have received training from and continue to work closely with the Hampshire Autistic Society.</p><p> </p>","Lord Bates","HL4544","2015-02-05T14:05:44.377Z","http://data.parliament.uk/resources/176634/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-29","Police: Autism","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Faulks on 22 January (HL Deb, col 1442), how many police officers are expected to participate in training in recognising autistic spectrum disorders; and whether they are considering making such training mandatory.","false","Biography information for Lord Touhig","Lord Touhig","HL4543"
"http://data.parliament.uk/resources/176635","Home Office","false","2015-02-05","<p>All police officers receive training on a range of mental health and related issues, including awareness of autism spectrum disorders, as part of the existing national police curriculum.</p><p>The College of Policing provides national training and learning resources, and is undertaking a wide-ranging review of the guidance and training available to police officers in relation to the identification of vulnerabilities, including mental ill-health, learning disabilities and autism spectrum disorders. All police officers will be expected to participate in training to recognise autism spectrum disorders once the refreshed training programme is available, which is expected to be at the end of 2015.</p><p>As the police training curriculum is refreshed, the College will consult the National Autistic Society and other national charities on its content as it relates to mental ill-health, learning disability and autism spectrum disorders.</p><p>In addition to the national work of the College, last year the Government commissioned Her Majesty’s Inspectorate of Constabulary (HMIC) to conduct a thematic inspection into the treatment of vulnerable people in police custody. The inspectorate is due to publish its report in March and this will inform the College of Policing’s review of training as well as highlighting other areas where improvements can be made.</p><p>Action is taking place at local force level also. Many have developed their own tailored training programmes to support their officers and staff in the identification and appropriate handling of people experiencing mental ill-health or who have learning disabilities or autism spectrum disorders. Hampshire Police, for example, have received training from and continue to work closely with the Hampshire Autistic Society.</p><p> </p>","Lord Bates","HL4543","2015-02-05T14:05:44.487Z","http://data.parliament.uk/resources/176635/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-29","Police: Autism","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Faulks on 22 January (HL Deb, col 1442), what organisations have been consulted in the development of training programmes for police officers in recognising autistic spectrum disorders.","false","Biography information for Lord Touhig","Lord Touhig","HL4544"
"http://data.parliament.uk/resources/176638","Home Office","false","2015-02-05","<p>The previous Labour Government signed the EU Accession treaty with Romania and Bulgaria, which granted Romanians and Bulgarians a right of entry to the UK from 1 January 2007. From that date, Romanians and Bulgarians have been able to travel to the UK legally, though their access to the UK labour market was restricted under the transitional arrangements, which the present Government extended until 31 December 2013, the maximum possible period.</p>","Lord Bates",,"2015-02-05T14:06:23.277Z","http://data.parliament.uk/resources/176638/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-29","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty’s Government what is the status of immigrants from (1) Bulgaria, and (2) Romania, who arrived in the United Kingdom illegally before January 2014; and what is the total number of such cases that have been detected.","false","Biography information for Lord Marlesford","Lord Marlesford","HL4547"
"http://data.parliament.uk/resources/176639","Home Office","false","2015-02-05","<p>EU nationals who are not fulfilling the residency requirements set out in the Free Movement Directive, for example those who are begging or sleeping rough, and who have no right of residence in the UK should leave. Following changes this Government made from 1 January 2014, those who do not depart voluntarily can be administratively removed and barred from returning to the UK for 12 months unless they can show that they have a valid reason to return.</p>","Lord Bates",,"2015-02-05T14:10:01.853Z","http://data.parliament.uk/resources/176639/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-29","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty’s Government what arrangements are in place to accommodate immigrants arriving in the United Kingdom from Bulgaria and Romania who have no financial resources and nowhere to sleep.","false","Biography information for Lord Marlesford","Lord Marlesford","HL4548"
"http://data.parliament.uk/resources/176251","Home Office","false","2015-02-03","<p>The £10 million Police Knowledge Fund is intended to incentivise collaborations between police forces and academic institutions to help establish and drive a sustainable and recognised body of knowledge, evidence and expertise on policing and cutting crime. Professionalising the police is a cornerstone of the Government’s policing reforms and the College of Policing expects the Knowledge Fund to help embed evidence-based problem solving approaches within forces and build sustained capability amongst officers and staff to understand and use research.</p><p>Bids will be submitted jointly by police forces and academic institutions against a set of criteria agreed with the College of Policing and the Higher Education Funding Council for England. We are expecting a wide range of collaborative bids that cover many aspects of policing activity.</p><p> </p>","Lord Bates",,"2015-02-03T15:20:43.337Z","http://data.parliament.uk/resources/176251/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-28","Police Knowledge Fund","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to include the training of police officers within the Police Knowledge Fund.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL4509"
"http://data.parliament.uk/resources/175865","Home Office","false","2015-02-03","<p>Information on the number of cases of female genital mutilation (FGM) that are reported to the police for investigation is not collated centrally.</p><p>The Government has consulted on the introduction of a new mandatory reporting duty to require professionals to report cases of FGM. The consultation sought views on how best to introduce this new duty, including what the sanctions should be for failure to report. The consultation closed on 12 January and we are carefully considering the responses. We will announce the results of the consultation shortly.</p><p> </p>","Lord Bates","HL4446","2015-02-03T15:22:15.697Z","http://data.parliament.uk/resources/175865/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-27","Female Genital Mutilation","2","House of Lords","To ask Her Majesty’s Government on average how many cases of female genital mutilation are reported to the police for investigation per day.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4445"
"http://data.parliament.uk/resources/175866","Home Office","false","2015-02-03","<p>Information on the number of cases of female genital mutilation (FGM) that are reported to the police for investigation is not collated centrally.</p><p>The Government has consulted on the introduction of a new mandatory reporting duty to require professionals to report cases of FGM. The consultation sought views on how best to introduce this new duty, including what the sanctions should be for failure to report. The consultation closed on 12 January and we are carefully considering the responses. We will announce the results of the consultation shortly.</p><p> </p>","Lord Bates","HL4445","2015-02-03T15:22:15.82Z","http://data.parliament.uk/resources/175866/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-27","Female Genital Mutilation","2","House of Lords","To ask Her Majesty’s Government whether they intend to criminalise the failure to report a suspected case of female genital mutilation to the police.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4446"
"http://data.parliament.uk/resources/175886","Home Office","false","2015-02-02","<p>The Government has issued a surveillance camera code of practice under the Protection of Freedoms Act 2012. This sets out 12 guiding principles to be considered by any organisation using overt CCTV in public places in England and Wales. Those guiding principles include encouraging CCTV system operators to: work to relevant operational, technical and occupational standards; to use their systems in the most effective way to support public safety and law enforcement with the aim of processing images and information of evidential value, and; to review the use of such a CCTV system on a regular basis. To encourage compliance with the code of practice, we have appointed the Surveillance Camera Commissioner who has published a self assessment tool for CCTV operators and is finalising advice on a suite of standards which can be followed as good practice.</p><p> </p>","Lord Bates",,"2015-02-02T14:28:59.183Z","http://data.parliament.uk/resources/175886/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-27","CCTV","2","House of Lords","To ask Her Majesty’s Government what measures they plan to take to maximise the efficiency of closed-circuit television and to ensure public safety.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4466"
"http://data.parliament.uk/resources/175910","Home Office","false","2015-02-05","<p>Information and guidance about travel assistance is published on the GOV.UK website and is widely known by the voluntary sector organisations that assist Azure card users, including Migrant Help, which is funded by the Home Office to provide an advice service. However, a mailshot planned for February will provide information direct to all card users.</p><p>The Azure Card is accepted by over 8,000 retail outlets. These include the following retailers: Tesco, Asda, Sainsbury’s, Morrison’s, the Co-operative, Boots, Iceland, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers.</p><p>Since the card was introduced in 2009 the majority of the main UK retailers have been approached and have either agreed to join the scheme or have declined to do so. However, there are ongoing discussions with some retailers who may still be interested in joining the scheme.</p><p>There is no numerical target on the number of retailers that might be added to the scheme.</p><p> </p>","Lord Bates",,"2015-02-05T14:11:36.007Z","http://data.parliament.uk/resources/175910/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Williams of Trafford on 20 November 2014 (HL Deb, cols 545–610), what extra information on how Azure Card users can apply for travel assistance has been provided.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4490"
