"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747509","Department for Work and Pensions","false","2017-07-06","<p>National roll-out of the in-work progression randomised control trial is now complete. Recruitment onto the trial ceased on 31 March 2017, and the trial will continue to run until 31 March 2018. We expect to publish the full evaluation report in summer 2018.</p>","East Hampshire","Damian Hinds",,"2017-07-06T09:17:44.827Z","http://data.parliament.uk/resources/747509/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress has been made on the trial of in-work progression for universal credit claimants; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2379"
"http://data.parliament.uk/resources/747550","Department for Work and Pensions","false","2017-07-10","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","East Hampshire","Damian Hinds",,"2017-07-10T13:14:15.947Z","http://data.parliament.uk/resources/747550/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for universal credit have been closed as a result of an absence of agreement on claimant commitments.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","2518"
"http://data.parliament.uk/resources/732538","Department for Work and Pensions","false","2017-07-03","<p>This information is not available and could only be provided at disproportionate cost.</p><p> </p><p>99 per cent of Universal Credit claims are made online.</p><p> </p><p>All jobcentres across the country have Wi-Fi and computers available for claimants to access the internet. Claimants who are unable to manage their claim online can receive telephone and face to face support.</p>","East Hampshire","Damian Hinds",,"2017-07-03T11:34:03.52Z","http://data.parliament.uk/resources/732538/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of universal credit applicants did not have  personal access to the internet in the last period for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1065"
"http://data.parliament.uk/resources/732545","Department for Work and Pensions","false","2017-07-03","<p>The information requested is currently not available.</p>","East Hampshire","Damian Hinds",,"2017-07-03T11:24:01.647Z","http://data.parliament.uk/resources/732545/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time is between universal credit applicants making their initial application and receiving their first payment since the introduction of that policy.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1063"
"http://data.parliament.uk/resources/732638","Department for Work and Pensions","false","2017-07-03","<p>The Prime Minister is clear that we need to build a country where no one and no community is left behind.</p><p> </p><p>We know that work is the best route out of poverty, and Universal Credit is designed to strengthen incentives for parents to move into and progress in work.</p><p> </p><p>The Government now provides more support than ever before to help parents with the costs of childcare, including providing 15 hours a week of free childcare in England for all 3 and 4 year olds and disadvantaged 2 year olds, doubling free childcare available for working parents of 3 and 4 year olds to 30 hours a week and enabling parents to reclaim up to 85% of their childcare costs which is expected to help 500,000 additional families at a cost of around £350m/year.</p>","East Hampshire","Damian Hinds","1079","2017-07-03T11:45:46.573Z","http://data.parliament.uk/resources/732638/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 104 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to review changes to Universal Credit to ensure that lone-parent family incomes continue to move them out of poverty.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1080"
"http://data.parliament.uk/resources/732643","Department for Work and Pensions","false","2017-07-03","<p>The Prime Minister is clear that we need to build a country where no one and no community is left behind.</p><p> </p><p>We know that work is the best route out of poverty, and Universal Credit is designed to strengthen incentives for parents to move into and progress in work.</p><p> </p><p>The Government now provides more support than ever before to help parents with the costs of childcare, including providing 15 hours a week of free childcare in England for all 3 and 4 year olds and disadvantaged 2 year olds, doubling free childcare available for working parents of 3 and 4 year olds to 30 hours a week and enabling parents to reclaim up to 85% of their childcare costs which is expected to help 500,000 additional families at a cost of around £350m/year.</p>","East Hampshire","Damian Hinds","1080","2017-07-03T11:45:46.543Z","http://data.parliament.uk/resources/732643/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 104 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016; if he will make an assessment of the potential merits of the recommendation to reverse cuts to universal credit for young parents so that children receive the same level of support regardless of the age of their parents.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1079"
"http://data.parliament.uk/resources/720870","Department for Work and Pensions","false","2017-04-20","<p>The information requested is not available.</p>","East Hampshire","Damian Hinds",,"2017-04-20T15:49:45.077Z","http://data.parliament.uk/resources/720870/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-04-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been referred to the personal budgeting support service in each year since the introduction of universal credit; and what the cost of providing those services was in each such year.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","70845"
"http://data.parliament.uk/resources/715799","Department for Work and Pensions","false","2017-04-18","<p>Changes to Universal Credit policy were announced on gov.uk, in 2015. Further details were published as part of the consultation in October 2016 and in response to the consultation in January 2017.</p><p> </p><p>To further support claimants we have published detailed UC claimant guidance. We have also advised stakeholders who will then advise their customers about the changes.</p><p> </p><p>Support is also being offered to claimants through our Jobcentres, by trained staff, as needed. The changes have been communicated to operational staff through implementation updates, learning and development products, and updates to operational guidance in advance of the implementation date.</p>","East Hampshire","Damian Hinds",,"2017-04-18T16:09:47.043Z","http://data.parliament.uk/resources/715799/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to inform parents receiving universal credit who have two or more children that if another child is conceived that child will not qualify for the child element of universal credit from 6 April 2017.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","69954"
"http://data.parliament.uk/resources/715812","Department for Work and Pensions","false","2017-04-18","<p>The Office for Budget Responsibility have published our estimated savings due to the minimum income floor for Universal Credit, in table 2.22 of their economic and fiscal outlook supplementary tables. This can be found here: <a href="http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-march-2017/" target="_blank">http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-march-2017/</a> and the specific line of the table is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>£ billion</p></td></tr><tr><td><p> </p></td><td colspan="5"><p>Forecast</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td></tr><tr><td><p>Gross saving from the minimum income floor</p></td><td><p>-0.1</p></td><td><p>-0.4</p></td><td><p>-0.8</p></td><td><p>-1.2</p></td><td><p>-1.5</p></td></tr></tbody></table><p> </p>","East Hampshire","Damian Hinds",,"2017-04-18T15:53:13.727Z","http://data.parliament.uk/resources/715812/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the savings to the public purse from the introduction of the minimum income floor for universal credit.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","70208"
"http://data.parliament.uk/resources/714695","Department for Work and Pensions","false","2017-04-05","<p>The Universal Credit assessment period and payment structure is a fundamental part of the design; it helps reduce welfare dependency by mirroring the world of work, where 75% of people are paid monthly.</p><p> </p><p>The Department has a number of safeguards in place to help claimants transition to Universal Credit. Universal Credit Advances are available, which give the claimant up to 50% of their indicative monthly award, including housing costs, to support them until they receive their first monthly payment. We believe that this satisfies the same need as an interim payment.</p><p> </p><p>We also work closely with landlords, Local Authorities and community organisations to ensure that claimants are supported in understanding their new responsibilities for housing costs, and verifying those costs quickly, which in turn enables the Department to make payments on time, and claimants to stay up to date with the payments to their landlord.</p><p> </p><p>In addition, Work Coaches can use the Flexible Support Fund to help claimants access work opportunities soon after they have made their claim.</p>","East Hampshire","Damian Hinds","69544 ; 69547","2017-04-05T14:58:27.77Z","http://data.parliament.uk/resources/714695/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect of the time taken between opening a new claim for universal credit and receiving the first payment on people's (a) financial security, (b) housing security and (c) ability to access work opportunities.","false","Biography information for Grahame Morris","Easington","Grahame Morris","69540"
