"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127286","Home Office","false","2019-05-24","<p>The Home Office will consider whether the standards set by the International Civil Aviation Organisation could be used to amend the mandatory licensing condition on age verification.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-24T13:41:17.597Z","http://data.parliament.uk/resources/1127286/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1127286/answer",,,"1","Home Office","Home Office","2019-05-17","Alcoholic Drinks: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 May 2019 to Question 248072 on Alcoholic Drinks: Sales , and the Answer of 16 May to Question 253725 on Immigration: EU Nationals, for what reason the Government does not use the standards set by the International Civil Aviation Organization to amend the mandatory licensing condition to allow the use of digital forms of identification.","false","Biography information for Jo Platt","Leigh","Jo Platt","255697"
"http://data.parliament.uk/resources/1127138","Home Office","false","2019-05-24","<p>The Home Office does not hold this data. Estimates of crimes in commercial premises is published in the Commercial Victimisation Survey (CVS) and da-ta for 2018 is due to be published in Autumn 2019. <br>A link to the most recent publication giving results from the 2017 survey can be found here:<a href="https://www.gov.uk/government/statistics/crime-against-businesses-findings-from-the-2017-commercial-victimisation-survey" target="_blank"> https://www.gov.uk/government/statistics/crime-against-businesses-findings-from-the-2017-commercial-victimisation-survey</a></p>","Louth and Horncastle","Victoria Atkins",,"2019-05-24T13:52:11.73Z","http://data.parliament.uk/resources/1127138/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1127138/answer",,,"1","Home Office","Home Office","2019-05-16","Crime: Business Premises","1","House of Commons","To ask the Secretary of State for the Home Department, how many crimes took place on commercial premises in 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","255346"
"http://data.parliament.uk/resources/1127156","Home Office","false","2019-05-24","<p>Child sexual exploitation and abuse (CSEA) is an appalling crime that this government is committed to stamping out.</p><p>In the Home Secretary’s speech at the NSPCC on 3 September 2019, he said that the National Crime Agency estimates that around 80,000 people in the UK present some kind of sexual threat to children online, and the NCA believe that’s a conservative estimate.</p><p>The Government continue to engage closely with a range of partners including law enforcement, NGOs and academics to build our understanding of the evolving threat in order to do all we can to protect children and stop offenders.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-24T13:54:33.087Z","http://data.parliament.uk/resources/1127156/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1127156/answer",,,"1","Home Office","Home Office","2019-05-16","Paedophilia","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the accuracy of the Government's estimate of the number of paedophiles living in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255271"
"http://data.parliament.uk/resources/1126942","Home Office","false","2019-05-24","<p>The Home Office has collected on a mandatory basis the number of religious hate crimes where the targeted religion was Christian since 2017/18.</p><p>Data for 2017/18 can be found in ‘Hate Crime, England and Wales, 2017/18’ <br>which can be accessed here: <a href="https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2017-to-2018</a></p>","Louth and Horncastle","Victoria Atkins",,"2019-05-24T11:35:42.117Z","http://data.parliament.uk/resources/1126942/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126942/answer",,,"1","Home Office","Home Office","2019-05-15","Religious Hatred: Christianity","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of trends in the level of hate crimes against Christians.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254766"
"http://data.parliament.uk/resources/1126944","Home Office","false","2019-05-22","<p>The UK is a world-leader in the fight to stamp out the brutal practice of forced marriage, with our joint Home Office and Foreign and Commonwealth Office Forced Marriage Unit (FMU) leading efforts to combat it both at home and abroad. We made forced marriage a criminal offence in 2014 to better protect victims, sending a clear message that this abhorrent practice is totally unacceptable and will not be tolerated in the UK. In 2017 we also introduced lifelong anonymity for victims of forced marriage to encourage more victims of this hidden crime to come forward.</p><p>An “arranged marriage” is one where parents or other relatives choose a potential suitor, but both parties involved have the final say and can withdraw at any point. As such, it is not illegal. If a person changes their mind during that process and then is not allowed to stop the marriage – this becomes a forced marriage and is unacceptable.</p><p>The FMU operates a public helpline to provide advice and support to victims, those at risk, and professionals. The support offered ranges from providing information and guidance to organising rescue and repatriation to the UK for victims overseas. In November 2018 we also launched the Forced Marriage Awareness Campaign, which highlights that forced marriage is a crime and directs victims to contact the helpline for support</p><p>Border Force officers at UK ports and airports are trained to look for those at risk of Honour Based Abuse (HBA), including forced marriage. Border Force conducts regular joint operations (‘Operation Limelight’) with the police at airports across the country to raise awareness with potential victims of HBA</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-22T13:05:22.64Z","http://data.parliament.uk/resources/1126944/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126944/answer",,,"1","Home Office","Home Office","2019-05-15","Forced Marriage: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to protect young adults from arranged and forced marriages.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254768"
"http://data.parliament.uk/resources/1126966","Women and Equalities","false","2019-05-24","<p>The Government will launch a consultation shortly covering:</p><ul><li>the evidence for introducing a new duty on employers to prevent harassment;</li><li>extending the protections of the Equality Act to volunteers and interns;</li><li>strengthening and clarifying the laws in relation to third party harassment;</li><li>the evidence for changing employment tribunal time limits for Equality Act 2010 cases.</li></ul><p>The Government consultation on tackling the misuse of confidentiality clauses in situations of workplace harassment or discrimination closed on 29 April and we are now considering the responses.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-24T10:44:33.46Z","http://data.parliament.uk/resources/1126966/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126966/answer",,,"31","Women and Equalities","Women and Equalities","2019-05-15","Sexual Harassment: Employment","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Government response to the Seventh Report of the Women and Equalities Committee, Sexual harassment in the workplace HC1801, when she plans to launch the public consultations.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","254853"
"http://data.parliament.uk/resources/1126544","Home Office","false","2019-05-20","<p>Information relating to knife amnesty bins and amnesty days is not collected centrally. The use of knife amnesties and bins are an operational decision for individual police forces.</p><p>It is also open to police forces to deploy surrender bins at any time as well as during the coordinated weeks of national action that take place as part of Operation Sceptre. In the previous phase of the operation in September 2018, 8,781 knives were surrendered using amnesty bins or personally handed in at police stations.</p>","Louth and Horncastle","Victoria Atkins","254163","2019-05-20T15:06:25.61Z","http://data.parliament.uk/resources/1126544/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126544/answer",,,"1","Home Office","Home Office","2019-05-14","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many knife amnesty bins there were in the UK in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","254162"
"http://data.parliament.uk/resources/1126545","Home Office","false","2019-05-20","<p>Information relating to knife amnesty bins and amnesty days is not collected centrally. The use of knife amnesties and bins are an operational decision for individual police forces.</p><p>It is also open to police forces to deploy surrender bins at any time as well as during the coordinated weeks of national action that take place as part of Operation Sceptre. In the previous phase of the operation in September 2018, 8,781 knives were surrendered using amnesty bins or personally handed in at police stations.</p>","Louth and Horncastle","Victoria Atkins","254162","2019-05-20T15:06:25.657Z","http://data.parliament.uk/resources/1126545/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126545/answer",,,"1","Home Office","Home Office","2019-05-14","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many knife amnesty days there have been in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","254163"
"http://data.parliament.uk/resources/1126561","Home Office","false","2019-05-24","<p>The number of staff in the Home Office who took sickness absence due to mental health issues in the 12 months to 30 April 2019; the proportion of the total sick absence that this comprises; and the cost to the Department of sick absence due to mental ill health during that period is set out in the accompanying table. These absences include those relating to stress, as well as other mental health issues such as anxiety and depression. These conditions can be triggered by various factors.</p><p>We are committed to breaking down barriers and reducing stigma for employees living with mental health conditions. We aim to equip managers to recognise and address stress in the workplace and encourage employees to talk to their managers about mental health issues so that they can access help and support at the earliest stage.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-24T13:44:59.48Z","http://data.parliament.uk/resources/1126561/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126561/answer","PQ 254070 data v2.xlsx","Table - PQ 254070","1","Home Office","Home Office","2019-05-14","Home Office: Sick Leave","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254070"
"http://data.parliament.uk/resources/1126051","Home Office","false","2019-05-16","<p>Any such payments are published in the department’s audited annual accounts, and these accounts can be found on gov.uk.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-16T16:13:32.377Z","http://data.parliament.uk/resources/1126051/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126051/answer",,,"1","Home Office","Home Office","2019-05-13","Home Office: Former Ministers","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253620"
