"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686001","Department for Education","false","2024-02-06","<p>The department recognises the challenge some schools face with falling rolls, particularly in London. London is attracting an additional £75.1 million of funding for schools in 2024/25 compared to 2023/24 through the schools Dedicated Schools Grant, which is an increase of 1.6% per pupil excluding growth funding. This takes the total funding for 2024/25 in London to over £7.4 billion, based on current pupil numbers.</p><p> </p><p>In the 2024/25 financial year, the department is changing how ‘growth and falling rolls funding’ is allocated to local authorities, so that this is based not only on increases in pupil numbers, but also decreases. This methodology will ensure that local authorities in which schools are experiencing significant decreases in pupil numbers will attract additional funding to support those schools. The restriction that schools must be judged ‘good’ or ‘outstanding’ in their last Ofsted inspection to be eligible for falling rolls funding has also been removed.</p><p> </p><p>The department is also broadening the scope of growth funding to allow local authorities to use growth funding to meet the revenue costs of removing surplus places. Such funding could support local authorities to repurpose space to create Special Educational needs and Disability (SEND) units, resourced bases, or wraparound childcare provision in mainstream schools. This is activity which we know many local authorities are already undertaking.</p><p> </p><p>More information is available in published guidance at: <a href="https://www.gov.uk/government/publications/pre-16-schools-funding-local-authority-guidance-for-2024-to-2025/growth-and-falling-rolls-fund-guidance-2024-to-2025" target="_blank">https://www.gov.uk/government/publications/pre-16-schools-funding-local-authority-guidance-for-2024-to-2025/growth-and-falling-rolls-fund-guidance-2024-to-2025</a>.</p>","East Hampshire","Damian Hinds",,"2024-02-06T17:46:43.39Z","http://data.parliament.uk/resources/1686001/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-30","Schools: Greater London","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to support London’s schools and local authorities with falling school rolls.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","12192"
"http://data.parliament.uk/resources/1673702","Foreign, Commonwealth and Development Office","false","2023-12-04","<p>The Government takes international parental child abduction (IPCA) very seriously and I [Minister Docherty] recognise the distress of all those affected. Ministers and senior officials raise IPCA with the Polish authorities at every appropriate opportunity. I raised the issue with my Polish counterpart, Minister Arkadiusz Mularczyk, most recently on 7 September. The former Foreign Secretary also raised the issue in his dialogue with Foreign Minister Zbigniew Rau, on 5 July, and the Minister for International Affairs (MoJ) raised IPCA with Deputy Justice Minister Sebastien Kaleta on 18 September. We will continue to engage with representatives of the new Polish government on this issue, once formed.</p>","Aldershot","Leo Docherty",,"2023-12-04T13:58:26.397Z","http://data.parliament.uk/resources/1673702/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","Poland: Abduction","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his Polish counterpart on cases outstanding of children abducted from the UK to Poland.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","4305"
"http://data.parliament.uk/resources/1651771","Department for Transport","false","2023-07-13","<p>The Secretary of State for Transport last met the Mayor of London on 29 November 2022. In addition I met yesterday (12 July) with Deputy Mayor Seb Dance and senior TfL officials to discuss their plans to put TfL onto a sustainable financial footing.</p>","North West Durham","Mr Richard Holden",,"2023-07-13T06:18:27.377Z","http://data.parliament.uk/resources/1651771/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-10","Transport for London: Finance","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Mayor of London on Transport for London’s finances.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","193278"
"http://data.parliament.uk/resources/1647961","Department of Health and Social Care","false","2023-06-30","<p>The Department has no plans to issue guidance on the treatment of Avoidant Restrictive Food Intake Disorder.</p>","Harborough","Neil O'Brien",,"2023-06-30T10:57:47.663Z","http://data.parliament.uk/resources/1647961/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-26","Avoidant/Restrictive Food Intake Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on issuing guidance with NHS bodies on Avoidant Restrictive Food Intake Disorder.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","191232"
"http://data.parliament.uk/resources/1601308","Department for Transport","false","2023-03-13","<p>The Department for Transport publishes annual statistics in relation to the Blue Badge scheme in England. The latest available data shows that in the year ending March 2022, 6,183 badges were reported to be lost or stolen in England. Of these, 76% were reported to be lost, and 24% (1,497 badges) were stolen. Published statistics are not broken down by local authority.</p>","North West Durham","Mr Richard Holden","159019","2023-03-13T09:41:52.83Z","http://data.parliament.uk/resources/1601308/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-06","Blue Badge Scheme: Theft","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of Blue Badges reported stolen in England in the last year.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","159016"
"http://data.parliament.uk/resources/1601311","Department for Transport","false","2023-03-13","<p>The Department for Transport publishes annual statistics in relation to the Blue Badge scheme in England. The latest available data shows that in the year ending March 2022, 6,183 badges were reported to be lost or stolen in England. Of these, 76% were reported to be lost, and 24% (1,497 badges) were stolen. Published statistics are not broken down by local authority.</p>","North West Durham","Mr Richard Holden","159016","2023-03-13T09:41:52.86Z","http://data.parliament.uk/resources/1601311/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-06","Blue Badge Scheme: Theft","1","House of Commons","To ask the Secretary of State for Transport, if he will list the local authority areas that have reported the highest incidents of Blue Badge theft in the last year.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","159019"
"http://data.parliament.uk/resources/1599765","Department for Energy Security and Net Zero","false","2023-02-28","<p>I have been working closely with Cabinet colleagues to accelerate the transition to zero emission vehicles, which will help us meet our climate change obligations alongside improving air quality and supporting economic growth.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-02-28T12:35:06.07Z","http://data.parliament.uk/resources/1599765/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions he has had with Cabinet colleagues on the potential merits of encouraging the use of electric vehicles.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","903801"
"http://data.parliament.uk/resources/1586793","Department for Transport","false","2023-02-23","<p>Transport in London is devolved to the Mayor and TfL, and it is their responsibility to manage and oversee the transport network. This includes decisions with regards to road schemes.</p><p> </p><p>It is for the Mayor to assess the economic impact of his proposed expansion of the Ultra Low Emission Zone (ULEZ), including on businesses in London and the South East.</p><p> </p><p>TfL has produced the <em>London-wide ULEZ Integrated Impact Assessment (ULEZ Scheme IIA) </em>report, which includes an economic impact assessment.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden",,"2023-02-23T14:54:56.437Z","http://data.parliament.uk/resources/1586793/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-17","Low Emission Zones: Greater London","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the economic impact of the expansion of the Ultra Low Emission Zone on businesses (a) in London and (b) the South East.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","147459"
"http://data.parliament.uk/resources/1585400","Home Office","false","2023-02-24","<p>Information regarding the number of cessations or withdrawals of international protection decisions made by the UK in 2022, and the nationality, and protection status of each applicant subject to those decisions, is not held centrally and to obtain it would exceed the disproportionate cost threshold.</p>","Newark","Robert Jenrick",,"2023-02-24T14:45:53.777Z","http://data.parliament.uk/resources/1585400/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-08","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many cessation of international protection decisions were made by the UK in 2022 by nationality of applicant and by applicant's protection status.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","142895"
"http://data.parliament.uk/resources/1585401","Home Office","false","2023-02-20","<p>Information regarding the number of cessations or withdrawals of international protection decisions made by the UK in 2022, and the nationality, and protection status of each applicant subject to those decisions, is not held centrally and to obtain it would exceed the disproportionate cost threshold.</p>","Newark","Robert Jenrick",,"2023-02-20T17:32:03.967Z","http://data.parliament.uk/resources/1585401/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-08","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many withdrawal of international protection decisions were made by the UK in 2022 broken down by nationality of applicant and by applicant's protection status.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","142896"
