"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595386","HM Treasury","false","2016-10-17","<p>Her Majesty’s Revenue and Customs (HMRC) has formally consulted with stakeholders, including a large number of public sector organisations on the impacts of the changes. The Government is analysing these responses and will respond in due course.</p><p> </p><p>Changes to off-payroll working in the public sector will make the engager responsible for deducting and paying associated tax and National Insurance where the intermediary rules apply. These changes will increase compliance with existing rules, rather than introducing a new tax liability. It is right that public sector bodies ensure that their workers are paying the correct amount of tax. At Budget this year, the Government published an estimate of the Exchequer yield as a result of these changes. This totalled around £550 million over the scorecard period, to 2021.</p>","Battersea","Jane Ellison",,"2016-10-17T16:03:29.097Z","http://data.parliament.uk/resources/595386/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-07","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the likely costs in administering changes to IR35 on public sector contracts; whether these costs will fall on public sector organisations; and what estimate his Department has made of the net gain to the Exchequer resulting from those changes.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47016"
"http://data.parliament.uk/resources/595393","Department of Health","false","2016-10-17","<p>Social care continues to be a key priority for this Government. It is critical in enabling people with care and support needs to retain their independence and dignity. That is why we have already introduced landmark reforms to ensure people should not have to sell their home in their lifetime to meet the cost of care and we have set out plans to cap the amount that people will need to spend to meet their cost of care.</p><p>We are mindful of the changing demographic of our population and the evidence produced from the Foresight ‘Future of Ageing Population’ project and are looking in the longer term about how best to respond to the challenges ahead. Decisions about the Autumn Statement are a matter for the Treasury.</p>","Warrington South","David Mowat",,"2016-10-17T16:08:16.16Z","http://data.parliament.uk/resources/595393/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health, with reference to the Government Actuary's Department report, A cohort approach to social care funding, published on 15 September 2016, what assessment he has made of the potential effectiveness of his Department's policies on meeting the pension and social care needs of the millennial generation; and if he will bring forward proposals for a cohort approach to social care funding in his Autumn Statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46900"
"http://data.parliament.uk/resources/595418","Department for Communities and Local Government","false","2016-10-17","<p>All government departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p>","Nuneaton","Mr Marcus Jones","47578","2016-10-17T16:15:13.313Z","http://data.parliament.uk/resources/595418/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-10-07","Department for Communities and Local Government: Migrant Workers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, (a) how many and (b) what proportion of staff employed by his Department  are non-UK nationals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47409"
"http://data.parliament.uk/resources/595429","Department for Communities and Local Government","false","2016-10-17","<p>Councils are at risk of being designated as underperforming where they persistently fail to determine planning applications for major development within statutory timescales or an agreed extended period with the applicant. In an area where the council has been designated as underperforming, applicants can choose to submit their application directly to the Planning Inspectorate for determination, instead of the council. We are extending this regime to applications for non-major development. Where applications are not determined within 26 weeks, councils have to refund the application fee under the Planning Guarantee.</p><p>We do not intend to provide any additional funding to local authorities with regard to tightening the Planning Guarantee. Earlier this year we consulted on proposals to increase planning fees and will publish our response in due course.</p>","Croydon Central","Gavin Barwell",,"2016-10-17T17:13:17.247Z","http://data.parliament.uk/resources/595429/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-10-07","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 8 September 2016 to Question 44488, what the implications for councils are of failure to determine planning applications in a timely and efficient manner; and what plans he has to provide extra funding to councils to assist them with implementing his Department's plans to tighten the Planning Guarantee for minor planning applications.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46903"
"http://data.parliament.uk/resources/595484","Ministry of Defence","false","2016-10-17","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p> </p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. But there are no proposals to publish lists of the number or proportion of foreign workers.</p><p> </p>","Milton Keynes North","Mark Lancaster","47580","2016-10-17T16:45:13.42Z","http://data.parliament.uk/resources/595484/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-10-07","Ministry of Defence: Migrant Workers","1","House of Commons","To ask the Secretary of State for Defence, (a) how many and (b) what proportion of staff employed by his Department are non-UK nationals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47411"
"http://data.parliament.uk/resources/595563","Department for Education","false","2016-10-17","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p> </p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p> </p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. However, there are no proposals to publish lists of the number or proportion of foreign workers.</p>","Gosport","Caroline Dinenage","47412 ; 47559 ; 47581","2016-10-17T16:32:54.957Z","http://data.parliament.uk/resources/595563/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-07","Department for Education: Migrant Workers","1","House of Commons","To ask the Secretary of State for Education, (a) how many and (b) what proportion of staff employed by her Department are non-UK nationals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47395"
"http://data.parliament.uk/resources/595565","Department for Education","false","2016-10-17","<p>Apprenticeships are a crucial way to develop the skills needed by employers. There is strong evidence that apprenticeships are already a good prospect for investment in terms of returns to individuals, to businesses and to Government. For each pound the Government invests in Level 2 and Level 3 adult apprenticeships, we receive economic benefits of £26 and £28 respectively over the rest of the learners’ working lives.</p><p> </p><p>By increasing the quality and quantity of apprenticeships to reach our commitment of 3 million starts in England by 2020, our goal is to secure greater benefits for more apprentices, employers and our economy. To increase numbers and improve access, we are focussing the work of the National Apprenticeships Service on communicating the benefits, and building strong relationships with a wider range of employers and intermediaries.</p><p> </p><p>The 2020 Vision sets out the key elements of our strategy to further address skills shortages and stimulate economic growth through reforms to apprenticeships. .</p><p> </p><p>Our strategy gives employers the opportunity to develop new apprenticeship standards to meet the skills needs of their sector. By increasing the relevance and quality of apprenticeships and developing the skills of workers, standards will ensure employers have the opportunity to develop and access the skills they need.</p><p> </p><p>We are focusing development of apprenticeship standards where employers identify a skills need and demand exists, subject to suitability. In giving employers this freedom, we have seen increased appetite for standards at higher levels, where we know they add the most value. We have also seen standards developed in sectors where they have not been used before, ensuring the benefits are felt across the economy.</p>","Harlow","Robert Halfon","46788","2016-10-17T16:11:07.267Z","http://data.parliament.uk/resources/595565/answer","Biography information for Robert Halfon","60","Education","Education","2016-10-07","Apprentices","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 September 2016 to Question 46284, what assessment she has made of the effect of apprenticeship standards on the productivity and growth of the UK economy.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47388"
"http://data.parliament.uk/resources/595585","Department for Education","false","2016-10-17","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p> </p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p> </p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. However, there are no proposals to publish lists of the number or proportion of foreign workers.</p>","Gosport","Caroline Dinenage","47395 ; 47559 ; 47581","2016-10-17T16:32:55.033Z","http://data.parliament.uk/resources/595585/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-07","Department for Education: Migrant Workers","1","House of Commons","To ask the Secretary of State for Education, how many foreign workers her Department employs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47412"
"http://data.parliament.uk/resources/595699","Foreign and Commonwealth Office","false","2016-10-17","<p>The UK welcomes the release by Joint Incident Assessment Team (JIAT) of the outcome of eight investigations into incidents of alleged breaches of international humanitarian law in Yemen. The Saudi-led Coaltion announced it will immediately investigate the airstrike hitting a funeral hall in the Yemeni capital Sana’a on 8 October along with Joint Incidents Assessment Team (JIAT). I raised my concerns with the Saudi Ambassador to London on 9 October and urged the Saudi-led coalition's announced investigation into the incident to take place as a matter of urgency.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-10-17T16:57:45.007Z","http://data.parliament.uk/resources/595699/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 13 September 2016 to Question 45588, what recent representations he has received from Saudi officials on their Joint Investigation Assessment Team and the timescale for the investigation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47380"
"http://data.parliament.uk/resources/595713","Foreign and Commonwealth Office","false","2016-10-17","The total Foreign and Commonwealth Office (FCO) workforce as at 31 March 2016 was 12,563 comprising 4,295 FCO UK based staff and 8,268 FCO local staff. The Aliens' Employment Act 1955 makes it a requirement that all UK-based staff must be British nationals or dual nationals where one of those nationalities is British. We do not collect centrally details of the nationality of our staff employed locally overseas.","Rutland and Melton","Sir Alan Duncan",,"2016-10-17T15:59:44.377Z","http://data.parliament.uk/resources/595713/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Foreign and Commonwealth Office: Migrant Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, (a) how many and (b) what proportion of staff employed by his Department are non-UK nationals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47415"
