"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695755","Department for Energy Security and Net Zero","false","2024-03-18","<p>The Draft Strategy and Policy Statement for Energy Policy will be debated in a Delegated Legislation Committee tomorrow.</p>","Derby North","Amanda Solloway","2024-03-18T12:30:19.09Z","http://data.parliament.uk/resources/1695755/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-13","Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent discussions she has had with the Leader of the House on making parliamentary time available for scrutiny of the Draft Strategy and Policy Statement for Energy Policy; and whether she plans to table a motion to refer that Strategy to a Delegated Legislation Committee.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","18427"
"http://data.parliament.uk/resources/1627236","Department for Energy Security and Net Zero","false","2023-05-19","<p>The “Modelling 2050 – Electricity System Analysis” publication,<sup>[1]</sup>presents aggregated outputs for thousands of power sector scenarios in 2050 and shows that a range of different technology mixes can achieve Net Zero at similar costs (Figure 11). This work did not look at a renewable only scenario (e.g. wind, solar, and tidal) as this cannot ensure security of supply.</p><p> </p><p><strong><em><sup>[1]</sup></em></strong> <a href="https://www.gov.uk/government/publications/modelling-2050-electricity-system-analysis" target="_blank"><em>https://www.gov.uk/government/publications/modelling-2050-electricity-system-analysis</em></a></p>","Derby North","Amanda Solloway","2023-05-19T14:06:06.85Z","http://data.parliament.uk/resources/1627236/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-12","Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what analysis his Department has undertaken of the comparative cost to consumers of (a) an electricity system with nuclear as part of the energy mix and (b) a system based on variable renewables alone; and if he will place a copy of this assessment in the House of Commons Library.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","184799"
"http://data.parliament.uk/resources/1585779","Department for Energy Security and Net Zero","false","2023-02-24","<p>From the Ten Point Plan and Energy White Paper in 2020 through the Net Zero Strategy in 2021 and in last year’s British Energy Security Strategy, the Government has outlined its energy objectives. As my Rt. Hon. Friend Mr Chancellor of the Exchequer announced in his Autumn Statement, the Government will soon publish more detail about its approach to delivering energy security, consistent with achieving Net Zero by 2050.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:19:06.707Z","http://data.parliament.uk/resources/1585779/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he plans to bring forward a revised energy strategy.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","143891"
"http://data.parliament.uk/resources/1568088","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>The IPPR report makes interesting suggestions which are being considered alongside the recently published Skidmore review, to which the Government will be responding in due course.</p>","Beverley and Holderness","Graham Stuart","2023-01-26T13:24:57.01Z","http://data.parliament.uk/resources/1568088/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of zthe implications for his policies of the report GreenGo: Unlocking an energy efficiency and clean heat revolution published by IPPR on 18 January 2023.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","126780"
"http://data.parliament.uk/resources/1551932","Department for Business, Energy and Industrial Strategy","false","2022-12-29","<p>The United Kingdom became the first major economy in the world to pass laws to end its contribution to global warming by 2050. Its Net Zero Strategy will secure 480,000 well-paid jobs and unlock £100 billion in investment in 2030. The North Sea Transition Deal sets out how the Government will partner with industry to transition the UK Continental Shelf to a net zero basin by 2050.</p><p> </p><p>The UK works closely with international energy partners through the G7, G20 and International Energy Agency. The Government led the way to reduce dependence on Russian fossil fuels in order to starve Putin’s war machine, including through energy sanctions, and maintain stable energy markets and prices. The Government will also continue to support Ukraine and has committed a total of £22 million and additional guarantees to support Ukraine’s energy sector.</p>",,"Lord Callanan","2022-12-29T09:53:18.41Z","http://data.parliament.uk/resources/1551932/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-14","Energy","2","House of Lords","To ask His Majesty's Government what steps they are taking to strengthen Britain’s reputation as an international partner in the energy industry.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4313"
"http://data.parliament.uk/resources/1546763","Department for Business, Energy and Industrial Strategy","false","2022-12-05","<p>The Government took a significant step forward in the Cluster Sequencing process by announcing in August a shortlist of projects that represented a range of innovative CCUS technologies to progress to the due diligence stage for Track-1. CCUS-enabled clusters will be the starting point for a new carbon capture industry, which could support up to 50,000 jobs in the UK in 2030.</p><p> </p><p>Officials are speaking to representatives from shortlisted projects, including Whitetail Clean Energy, to ensure they remain on track to support the delivery of 20-30Mt per annum of CO2 capture and storage by 2030, [subject to the results of due diligence and negotiations].</p><p> </p><p>The Government is also accelerating many other key energy projects, as outlined in the British Energy Security Strategy.</p>","Beverley and Holderness","Graham Stuart","2022-12-05T17:11:59.09Z","http://data.parliament.uk/resources/1546763/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has taken recent steps to help ensure that (a) Whitetail Clean Energy and (b) other energy projects can be deployed at full commercial scale.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","99831"
"http://data.parliament.uk/resources/1503766","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>The Government published the British Energy Security Strategy in April, which sets out the UK’s ambitions for deployment of low-carbon energy, including nuclear and renewables.</p>","Beverley and Holderness","Graham Stuart","2022-09-20T09:33:54.047Z","http://data.parliament.uk/resources/1503766/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the roll out of (a) nuclear energy, (b) onshore renewable energy and (c) offshore renewable energy schemes.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","45470"
"http://data.parliament.uk/resources/1463499","Department for Business, Energy and Industrial Strategy","false","2022-05-23","<p>Ofgem’s licence rules require energy suppliers to provide support to customers on their energy costs. These include providing support for customers struggling to pay their energy bills and extra help for prepayment customers. Such support includes offering emergency credit to customers struggling to top up their prepayment meter and offering extra prepayment credit for households in vulnerable circumstances.</p>","Chelsea and Fulham","Greg Hands","2022-05-23T15:39:44.19Z","http://data.parliament.uk/resources/1463499/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-17","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether energy providers are under any obligations to (a) support the energy needs of customers and (b) take steps to enable those needs to be met.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3661"
"http://data.parliament.uk/resources/1462061","Department for Business, Energy and Industrial Strategy","false","2022-05-20","<p>My rt. hon. Friend the Secretary of State has had discussions with energy companies on a range of issues in relation to high wholesale energy prices and supplier market exits.</p><p> </p><p>The administration of the Supplier of Last Resort regime is a matter for Ofgem, who ensure that the customers of failed suppliers are transferred to a new supplier on the best available terms and without any interruption to their supply.</p>","Chelsea and Fulham","Greg Hands","2022-05-20T09:43:57.3Z","http://data.parliament.uk/resources/1462061/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-11","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with energy companies on the supplier of last resort scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","805"
"http://data.parliament.uk/resources/1458663","COP26","false","2022-04-20","Colleagues in the COP Unit and I speak very regularly with our Egyptian partners on a range of matters.<p>Last month I also attended and spoke to Energy and Climate Ministers at the International Energy Agency’s annual Ministerial where Putin’s illegal invasion of Ukraine and global energy markets were front and centre of discussions.</p>","Reading West","Alok Sharma","2022-04-20T16:59:27.063Z","http://data.parliament.uk/resources/1458663/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2022-04-20","Energy","1","House of Commons","To ask the President of COP26, what recent discussions he has had with the COP President-designate and states party to the UNFCCC on the implications for the COP27 agenda of current trends in global energy markets.","false","Biography information for Philip Dunne","Ludlow","Philip Dunne","906489"
