"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702242","Department for Environment, Food and Rural Affairs","false","2024-04-25","<p>The Government remains firmly committed to delivering standardised sustainable drainage systems in new developments as stated in our Plan for Water (April 2023). A consultation will take place shortly and final implementation decisions will be made on scope, threshold and process.</p>","Keighley","Robbie Moore","2024-04-25T12:39:51.3Z","http://data.parliament.uk/resources/1702242/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Flood and Water Management Act 2010","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to commence schedule 3 of the Floods and Water Act 2010.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","22536"
"http://data.parliament.uk/resources/1702243","Department for Levelling Up, Housing and Communities","false","2024-04-25","<p>The Government committed during the passage of the Levelling-up and Regeneration Act 2023 to consult on whether water companies should become statutory consultees on certain planning applications, and if so, how best to do this. The Secretary of State has since commissioned Sam Richards to undertake an independent review of statutory consultees within the planning system and the recommendations from this will be published in due course.</p><p>In the meantime, it is important that water companies engage local planning authorities on their applications at the right time so they can input effectively and not slow down the application process.</p>","North East Derbyshire","Lee Rowley","2024-04-25T12:56:19.117Z","http://data.parliament.uk/resources/1702243/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-18","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made a recent assessment of the potential merits of making water companies statutory consultees in planning permission applications for new housing developments.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","22537"
"http://data.parliament.uk/resources/1702244","Department for Environment, Food and Rural Affairs","false","2024-04-25","<p>The Water Industry Act 1991 permits owners of premises or of private sewers to connect to the public sewer and to discharge into it foul and surface water. A sewerage company may, however, refuse this connection if it appears that the construction or condition of the connecting drain or sewer does not reasonably satisfy the standards it reasonably requires or if the connection would be prejudicial to its own sewerage system. Where there are questions or disputes about reasonableness, the regulator - Ofwat - would make the final determination.</p>","Keighley","Robbie Moore","2024-04-25T12:50:57.987Z","http://data.parliament.uk/resources/1702244/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Housing: Construction","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of ending the automatic right of new housing developments to connect to the sewage system.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","22538"
"http://data.parliament.uk/resources/1696970","Treasury","false","2024-03-26","<p>The higher rate of Child Benefit can only be paid for the eldest child. It is intended to help all families with children, acknowledging the impact on a family’s finances of the arrival of a child/children in the family. The arrival of a child for the first time may mean for instance that many parents have to give up work altogether or work reduced hours. When Child Benefit ends for the eldest child, the higher rate becomes payable for the next eldest child. The government keeps all policies under review in the usual way.</p><p>Financial support for kinship carers is paid at the discretion of the local authority and in accordance with their model for assessing support needs. There is no limit on the level of support, including financial support, that local authorities can provide. The local authority should have in place clear eligibility criteria in relation to the provision of support services.</p>","Mid Worcestershire","Nigel Huddleston","2024-03-26T14:52:48.873Z","http://data.parliament.uk/resources/1696970/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-19","Child Benefit: Carers","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason kinship carers can only claim the lower rate of Child Benefit if they already have children for whom they claim Child Benefit; and if he will take steps to review this policy.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","19306"
"http://data.parliament.uk/resources/1696800","Ministry of Justice","false","2024-03-26","<p>The average holding time (Average Speed of Answer (ASA)) for phone calls to the Probate office contact line in each year since 2019 is as follows:</p><p> </p><p>2021 = 17 minutes 28 seconds</p><p>2022 = 33 minutes 23 seconds</p><p>2023 = 12 minutes 17 seconds</p><p> </p><p>HMCTS does not hold ASA data prior to 2021 due to a change in system in Spring 2021.</p><p>HMCTS has recruited over 100 additional staff, between June 2022 and June 2023, to improve both telephone response times and increase the overall volume and speed of grants being issued.</p><p>In addition, HMCTS have undertaken additional staff training to ensure probate call agents can resolve more queries at the first time of contact and issue the grant wherever possible.</p><p> </p>","Finchley and Golders Green","Mike Freer","2024-03-26T17:06:45.697Z","http://data.parliament.uk/resources/1696800/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-18","Probate Service: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, what the average holding time was for phone calls to the probate office contact line in each year since 2019.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","19028"
"http://data.parliament.uk/resources/1686964","Department for Levelling Up, Housing and Communities","false","2024-02-08","<p>Statutory notices are an important means for ensuring that the public is kept informed of decisions by their council which may affect their quality of life, local services or amenities, or their property. The Government has no current plans to legislate on changing provisions on statutory notices.</p>","North Dorset","Simon Hoare","2024-02-08T16:43:50.263Z","http://data.parliament.uk/resources/1686964/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-02","Public Sector: Publicity","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what guidance his Department issues on the publication by local authorities of public notices; and if he will make an assessment of the potential merits of bringing forward legislative proposals to allow the publication of such notices online.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","12771"
"http://data.parliament.uk/resources/1686220","Department for Levelling Up, Housing and Communities","false","2024-02-08","<p>In deciding whether or not to grant an application for development consent for above 50MW electricity generation stations such as solar farms, the Energy Secretary of State must have regard under section 104 of the Planning Act 2008 to any relevant National Policy Statement where one has effect.</p><p>In addition to this, and also where decisions are taken where no National Policy Statement has effect, the Secretary of State must also have regard to any other matters which are both important and relevant to the decision which may, where compulsory acquisition powers are requested, include details of how the project in question is proposed to be funded.</p><p>Revised Energy National Policy Statements were designated on 24 January 2024.</p><p>Whilst I appreciate the point my Honourable Friend is making, the planning system upholds a long-standing principle of planning considerations being the lawful basis in making a determination.</p>","North East Derbyshire","Lee Rowley","2024-02-08T16:40:21.847Z","http://data.parliament.uk/resources/1686220/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-31","Solar Power: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of requiring the refusal of applications for planning permission for solar farms in excess of 50 MW where financing has not been secured.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","12284"
"http://data.parliament.uk/resources/1686226","Department for Culture, Media and Sport","false","2024-02-08","<p>Public libraries are funded and run by local authorities. It is for each local authority to determine operational matters such as its stock management policy, including participation in an inter-library loan service. This is a co-operative and voluntary agreement among libraries which allows books and other materials from one library to be loaned out to a user from another.</p><p>Library services providing an inter-library loan service can apply charges for all book titles requested for borrowing from other library services, and are not limited to Welsh language books.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2024-02-08T16:03:50.647Z","http://data.parliament.uk/resources/1686226/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-31","Public Libraries: Fees and Charges","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will have discussions with local authorities on the long-term effect of the speaking of Welsh of inter-library loan charges for Welsh language books.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","12285"
"http://data.parliament.uk/resources/1685890","Department for Environment, Food and Rural Affairs","false","2024-02-06","<p>The Agricultural Land Classification system in England and Wales (ALC) was developed to support planning policy and protect high quality agricultural land from loss to development. Land is assessed according to the extent that its physical or chemical characteristics impose long term limitations on agricultural use, using the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fpublications.naturalengland.org.uk%2Fpublication%2F6257050620264448&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C3540f874c3fa44040cdc08dc2412f014%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638424910951423719%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=OlAgIWR41hj7xuIhnTq2uuwYGAkVv5oTrUkD3FYS7j4%3D&amp;reserved=0" target="_blank">approved criteria</a>. The assessment does not consider land use.</p><p> </p><p>Instead, the National Planning Policy Framework sets out clearly that local planning authorities should consider all the benefits of the best and most versatile agricultural land, when making plans or taking decisions on new development proposals. Where significant development of agricultural land is shown to be necessary, planning authorities should seek to use poorer quality land in preference to that of a higher quality.</p>","Taunton Deane","Rebecca Pow","2024-02-06T14:43:27.957Z","http://data.parliament.uk/resources/1685890/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-30","Solar Power: Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to ensure that Agricultural Land Classifications cannot be amended to facilitate approval of solar farm planning applications.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","12034"
"http://data.parliament.uk/resources/1679421","Department for Transport","false","2024-01-10","<p>We anticipate the Draft Road Investment Strategy will be published shortly alongside the summary of responses to our consultation on National Highways strategic road network Initial Report. I would like to thank you and your constituents for your contribution to the consultation in relation to improvements to the A1. I will ensure you are notified alongside other interested parties when the documents are published.</p>","Hexham","Guy Opperman","2024-01-10T13:03:13.123Z","http://data.parliament.uk/resources/1679421/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-05","Roads: Investment","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish his Department's response to the public consultation on National Highways' Strategic Road Network Initial Report for Road Investment Strategy 3.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","7875"
