"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100874","Foreign and Commonwealth Office","false","2014-10-31","<p>I am concerned to hear that a Pakistan court has upheld the imposition of the death penalty in the case of Asia Bibi. We support the EU’s recent statement on her case and hope that the verdict will be overturned on appeal. We regularly raise at the highest levels the misuse of blasphemy laws against both Muslims and religious minorities. Most recently, I raised this with the Pakistan High Commissioner on 28 October. We will ensure that these issues continue to be raised at the highest levels in Pakistan and we will continue to express our concerns about such cases.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-31T12:25:37.8065707Z","http://data.parliament.uk/resources/100874/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-24","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with government officials in Pakistan on the allegations made against Aasia Bibi.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211909"
"http://data.parliament.uk/resources/100070","Foreign and Commonwealth Office","false","2014-10-28","<p>We regularly raise at the highest levels Pakistan’s human rights commitments including the misuse of blasphemy laws both against Muslims and against religious minorities. We are concerned to hear about the case of Asia Bibi and reports that a court has upheld the imposition of the death penalty. We have consistently pressed the Government of Pakistan on the issue of the death penalty and expressed our principled opposition to it in all cases and we will ensure that we continue to do so.</p>",,"Baroness Anelay of St Johns",,"2014-10-28T16:42:19.6906255Z","http://data.parliament.uk/resources/100070/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Pakistan","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Pakistan concerning the relationship between blasphemy laws there and that country's human rights commitments, particularly in the light of the Lahore High Court’s decision to uphold the death penalty passed against Asia Bibi.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL2276"
"http://data.parliament.uk/resources/100003","Department for International Development","false","2014-11-03","<p>DFID’s provincial education programmes in Khyber Pakhtunkhwa and Punjab provinces support the implementation of Pakistan’s 2006 reformed curriculum which includes teaching on religious tolerance and respect for diversity. In 2014 DFID support will benefit some 6.3 million children in school in Pakistan.<br></p><p> </p>",,"Baroness Northover",,"2014-11-03T11:55:38.2788256Z","http://data.parliament.uk/resources/100003/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Pakistan","2","House of Lords","To ask Her Majesty’s Government what projects they fund within the educational services in Pakistan that promote religious tolerance.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2218"
"http://data.parliament.uk/resources/99729","Foreign and Commonwealth Office","false","2014-10-23","<p>I am concerned to hear about the case of Asia Bibi and reports that a court has upheld the imposition of the death penalty. We regularly raise at the highest levels the misuse of blasphemy laws in Pakistan both against Muslims and against religious minorities. We have consistently pressed the government of Pakistan on the issue of the death penalty and our principled opposition to it in all cases and I will ensure that we continue to do both of these things. The FCO has not received any representations on the possibility of excluding Pakistan from the Commonwealth on human rights grounds. However, we consistently strive to foster debate on the death penalty to achieve a change in attitude on this issue within the Commonwealth.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-23T15:02:10.6454676Z","http://data.parliament.uk/resources/99729/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-17","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of the case of Asia Bibi and the death sentence she has received in Pakistan for an alleged offence of blasphemy; what representations he has made to the government of Pakistan about that country's blasphemy laws; and whether he has received any representations on the possibility of excluding Pakistan from the Commonwealth on human rights grounds.","false","Biography information for Mr James Clappison","Hertsmere","Mr James Clappison","210994"
"http://data.parliament.uk/resources/99730","Foreign and Commonwealth Office","false","2014-10-23","<p>I am concerned to hear about the case against Asia Bibi and about the decision to impose the death penalty. We regularly raise the issue of blasphemy laws, and their misuse against Muslims and religious minorities, at the highest levels in Pakistan. We have consistently pressed the government of Pakistan on the issue of the death penalty and expressed our principled opposition to it in all cases and I will ensure that we continue to do both of these things.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-23T14:57:54.1637285Z","http://data.parliament.uk/resources/99730/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-17","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Pakistan authorities on the case of Asia Bibi.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210993"
"http://data.parliament.uk/resources/92554","Foreign and Commonwealth Office","false","2014-10-17","<p>We continue to raise our concerns on this case at the highest levels with the Pakistani Authorities and will continue to do so. We remain in regular contact with Mr Asghar’s family in both the UK and Pakistan, and with his legal representatives on the approach we take. Although Mr Asghar currently faces the death penalty under Pakistan’s blasphemy laws, he has appealed his sentence. We continue to urge that the Pakistani authorities give due consideration to his clearly documented history of mental illness. Given the recent shooting that resulted in Mr Asghar’s hospitalisation we continue to raise his safety and security in Pakistan as an issue of concern. The Pakistani Authorities are fully aware of the UK’s interest in Mr Asghar’s case.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-17T11:23:33.113537Z","http://data.parliament.uk/resources/92554/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representation he has made to his Pakistani counterpart on the proposed execution of Mohammad Asghar on blasphemy charges in that country.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","209300"
"http://data.parliament.uk/resources/92560","Foreign and Commonwealth Office","false","2014-10-17","<p>The UK and Pakistan have a shared interest in the battle against terrorism. We are playing an active role internationally to combat ISIL, cooperating with our closest allies and partners, including the Gulf states.</p><p>The UK Government remains fully committed to working in partnership with Pakistan to tackle terrorism and violent extremism. We regularly discuss counter-terrorism issues with Pakistani officials.</p><p>There are media reports of limited rhetorical support for ISIL in some parts of Pakistan in the form of leaflets and graffiti. A statement in early October by the Pakistani Taliban, an umbrella group, expressing support for ISIL was followed shortly afterwards by a second expressing the group’s loyalty to Afghan Taliban leader Mullah Omar. In mid-October, some media reported that a small group of Pakistani Taliban leaders had pledged personal allegiance to ISIL.</p>","Bournemouth East","Mr Tobias Ellwood","209907 ; 209908 ; 209909 ; 209910","2014-10-17T11:17:59.692071Z","http://data.parliament.uk/resources/92560/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in other states taking military action in Iraq and Syria on possible ISIS influence in Pakistan.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","209828"
"http://data.parliament.uk/resources/92566","Foreign and Commonwealth Office","false","2014-10-17","<p>The UK and Pakistan have a shared interest in the battle against terrorism. We are playing an active role internationally to combat ISIL, cooperating with our closest allies and partners, including the Gulf states.</p><p>The UK Government remains fully committed to working in partnership with Pakistan to tackle terrorism and violent extremism. We regularly discuss counter-terrorism issues with Pakistani officials.</p><p>There are media reports of limited rhetorical support for ISIL in some parts of Pakistan in the form of leaflets and graffiti. A statement in early October by the Pakistani Taliban, an umbrella group, expressing support for ISIL was followed shortly afterwards by a second expressing the group’s loyalty to Afghan Taliban leader Mullah Omar. In mid-October, some media reported that a small group of Pakistani Taliban leaders had pledged personal allegiance to ISIL.</p>","Bournemouth East","Mr Tobias Ellwood","209828 ; 209907 ; 209909 ; 209910","2014-10-17T11:18:00.0745854Z","http://data.parliament.uk/resources/92566/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Pakistan on the activities of ISIS in Pakistan.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","209908"
"http://data.parliament.uk/resources/92568","Foreign and Commonwealth Office","false","2014-10-17","<p>The UK and Pakistan have a shared interest in the battle against terrorism. We are playing an active role internationally to combat ISIL, cooperating with our closest allies and partners, including the Gulf states.</p><p>The UK Government remains fully committed to working in partnership with Pakistan to tackle terrorism and violent extremism. We regularly discuss counter-terrorism issues with Pakistani officials.</p><p>There are media reports of limited rhetorical support for ISIL in some parts of Pakistan in the form of leaflets and graffiti. A statement in early October by the Pakistani Taliban, an umbrella group, expressing support for ISIL was followed shortly afterwards by a second expressing the group’s loyalty to Afghan Taliban leader Mullah Omar. In mid-October, some media reported that a small group of Pakistani Taliban leaders had pledged personal allegiance to ISIL.</p>","Bournemouth East","Mr Tobias Ellwood","209828 ; 209907 ; 209908 ; 209910","2014-10-17T11:18:00.3229253Z","http://data.parliament.uk/resources/92568/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the prevalence of recruitment of new members to ISIS in Pakistan.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","209909"
"http://data.parliament.uk/resources/92569","Foreign and Commonwealth Office","false","2014-10-17","<p>The UK and Pakistan have a shared interest in the battle against terrorism. We are playing an active role internationally to combat ISIL, cooperating with our closest allies and partners, including the Gulf states.</p><p>The UK Government remains fully committed to working in partnership with Pakistan to tackle terrorism and violent extremism. We regularly discuss counter-terrorism issues with Pakistani officials.</p><p>There are media reports of limited rhetorical support for ISIL in some parts of Pakistan in the form of leaflets and graffiti. A statement in early October by the Pakistani Taliban, an umbrella group, expressing support for ISIL was followed shortly afterwards by a second expressing the group’s loyalty to Afghan Taliban leader Mullah Omar. In mid-October, some media reported that a small group of Pakistani Taliban leaders had pledged personal allegiance to ISIL.</p>","Bournemouth East","Mr Tobias Ellwood","209828 ; 209907 ; 209908 ; 209909","2014-10-17T11:18:00.4479935Z","http://data.parliament.uk/resources/92569/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in Gulf States on the funding of Al-Qaeda and ISIS-affiliated groups in Pakistan by such states and private sources based in those states.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","209910"
