"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037027","Department for Exiting the European Union ","false","2019-01-16","<p>The UK and EU have agreed a Withdrawal Agreement that will ensure our smooth and orderly departure on 29 March; and, tied to this agreement, a Political Declaration on an ambitious future partnership that is in our national interest. Both the documents are subject to agreement and ratification by Parliament.</p><p><strong></strong><br><br></p>","Worcester","Mr Robin Walker","2019-01-16T16:21:46.95Z","http://data.parliament.uk/resources/1037027/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-07","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the political agreement reached with the EU on 26 November 2018 still holds.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205789"
"http://data.parliament.uk/resources/1037175","Department for Exiting the European Union ","false","2019-01-16","<p>Ministers and senior officials from across Government have carried out extensive engagement on EU exit - with businesses, industry bodies, and civil society organisations from all sectors of the economy and all regions of the UK. This includes recent and ongoing engagement with the Trades Union Congress. The Secretary of State for DExEU spoke to Frances O’Grady, the Director General of the Trades Union Congress, on 23 November and again on 11 January and plans to continue these discussions. The Prime Minister is also engaging with Trades Unions and spoke to a number of unions on 11 January.</p><p> </p>","Worcester","Mr Robin Walker","2019-01-16T15:07:51.76Z","http://data.parliament.uk/resources/1037175/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-07","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with representatives from the Trades Union Congress on the effect of the Government's proposed Withdrawal Agreement on workers' rights in the UK.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","206020"
"http://data.parliament.uk/resources/1029588","Department for Exiting the European Union ","false","2019-01-08","<p>The UK Government is working closely with the Government of Anguilla to enable them to understand the implications of the UK leaving the EU. Ministers and officials regularly engage with representatives from Anguilla and the other Overseas Territories through the Overseas Territories Joint Ministerial Council which last met on 4 and 5 December 2018. This mechanism for dialogue ensures that assessments about the potential effects of EU Exit on their territories can be shared.</p><p>The Government is committed to working with Anguilla through the negotiation process with the EU, and getting a deal that works for the whole British family, which includes Anguilla.</p><p> </p>","Worcester","Mr Robin Walker","2019-01-08T17:12:52.077Z","http://data.parliament.uk/resources/1029588/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-20","Anguilla: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect on the Overseas Territory of Anguilla of the UK leaving the EU.","false","Biography information for John Grogan","Keighley","John Grogan","204406"
"http://data.parliament.uk/resources/1029589","Department for Exiting the European Union ","false","2019-01-17","<p>The UK Government fully understands the importance of economic and personal links between St Martin/Sint Maarten and Anguilla and the Government is working closely with the Government of Anguilla on all aspects of Brexit. We are working with the Government of Anguilla on all related issues including around the flow of goods, services and people between St Martin/Sint Maarten and Anguilla.</p><p>The movement of both British citizens and British Overseas Territories citizens between Anguilla and St Martin should continue under the existing bilateral arrangements which provide visa-free access for short stays up to 90 days and do not depend on the UK’s EU membership. We will continue to work with Anguilla and our other Overseas Territories as we leave the EU to ensure we get a deal which works for the whole UK family.</p><p> </p>","Worcester","Mr Robin Walker","2019-01-17T09:28:21.42Z","http://data.parliament.uk/resources/1029589/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-20","Anguilla: Saint Martin","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the merits of the proposal from the Government of Anguilla for a customs union and common travel area with St Martin.","false","Biography information for John Grogan","Keighley","John Grogan","204407"
"http://data.parliament.uk/resources/1027555","Department for Exiting the European Union ","false","2019-01-08","<p>At the end of the implementation period, the jurisdiction of the CJEU will end. The Withdrawal Agreement ensures that the UK’s membership of the EU, and the CJEU’s jurisdiction in the UK, is wound down in a sensible and orderly way. In keeping with this, and in the interests of ensuring citizens’ rights are interpreted consistently, the UK has agreed that a very narrow group of issues will be able to be referred to the CJEU for an interpretation, having due regard to whether relevant case law already exists.</p><p>For questions that relate to the settled status of EU citizens, UK courts will be able to refer questions of interpretation to the CJEU eight years from exit day, because settled status applications will be made from exit day. They will be able to refer questions that relate to other aspects of the citizens’ rights part of the agreement for eight years from the end of the implementation period, as those other aspects will only apply from the end of the implementation period.</p><p>In practical terms, this is a very limited role: our courts currently only refer two or three of this kind of case to the CJEU every year.</p><p> </p>","Worcester","Mr Robin Walker","2019-01-08T11:22:52.74Z","http://data.parliament.uk/resources/1027555/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when the jurisdiction of the European Court of Justice over the rights of EU citizens will end.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203244"
"http://data.parliament.uk/resources/1027559","Department for Exiting the European Union ","false","2019-01-04","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of a UK passport. Outsourced workers are not employees of the Department and therefore this would be a decision for their employers.</p><p>The number of non-UK EU citizens employed across the Civil Service is not consistently collected across Government. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by the department.</p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service; the important engagement with EU national networks across government will continue over the coming months.</p><p>The Government has confirmed that, in a no deal scenario, the EU Settlement Scheme will continue to be implemented, enabling EU citizens and their family members living in the UK by 29 March 2019 to secure their status and continue to be able to work, study, and access benefits and services in the UK. The scheme will be fully open by 30 March 2019 as planned.</p>","Worcester","Mr Robin Walker","2019-01-04T15:05:41.017Z","http://data.parliament.uk/resources/1027559/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-18","Department for Exiting the European Union: Migrant Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203248"
"http://data.parliament.uk/resources/1020402","Department for Exiting the European Union ","false","2018-12-12","<p>We have been clear that, under the Withdrawal Agreement, EU citizens in the UK on a pathway to settled status will continue to be able to access benefits after the end of the implementation period on the same basis that they can access them now. This broadly means equal access for workers and the self-employed and limited access for those not working. If these individuals go on to acquire settled status, they will then be able to access benefits on the same terms as comparable UK nationals.</p><p>Legal aid will continue to be available to all that meet the required criteria under the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO) and who require legal services that are within scope of LASPO.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-12T16:23:51.867Z","http://data.parliament.uk/resources/1020402/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Social Security Benefits and Legal Aid Scheme: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to Article 10 and Article 18 of the Draft Withdrawal Agreement, published on 14 November 2018, whether the Government plans to confer on EU parents who have lived in the UK for more than 3 months but less than 5 years, the same status as a UK citizen in terms of (a) social security benefits and (b) legal aid after the invocation of Article 50.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","199467"
"http://data.parliament.uk/resources/1019994","Department for Exiting the European Union ","false","2018-12-10","<p>On 6 December the Government published the policy paper Citizens’ Rights - EU Citizens in the UK and UK Nationals in the EU setting out the details of our offer to EU citizens in the UK in the unlikely event of a no deal scenario. This confirms EU citizens resident in the UK by 29 March 2019 will be able to work, study, and access benefits and services as now and that. The Home Office will continue to run the EU Settlement Scheme, with no changes to the basis for qualifying under the scheme.</p><p>This demonstrates the UK Government’s ongoing commitment to citizens and removes any ambiguity over their future.</p><p>We are calling for EU Member States to offer the same protections to UK nationals in the EU. Some countries have committed already to do so, and we hope others will do the same shortly. We have instructed our Ambassadors to engage with EU counterparts to urge them to make the same commitment to protect the rights of UK nationals in the EU.<strong><br></strong></p>","Worcester","Mr Robin Walker","2018-12-10T15:50:37.57Z","http://data.parliament.uk/resources/1019994/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-04","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assurances can be given to UK citizens living in the EU that they will not be deported in the event of the UK leaving the EU without a deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","198784"
"http://data.parliament.uk/resources/1017180","Department for Exiting the European Union ","false","2018-12-12","<p>The Government has been clear that we do not want or expect a no deal scenario</p><p>Achieving agreement on the terms of the UK’s withdrawal from the EU, and securing a detailed Political Declaration on the terms of our future relationship has meant that the chances of no deal have been reduced considerably. However, the Government continues to prepare for all eventualities.</p><p>We are working across Government to develop and implement our preparations to leave the EU. This includes discussions between the Home Office and law enforcement agencies and local authorities, including the National Crime Agency and the Police Service of Northern Ireland, on how to ensure ongoing security and effective policing regardless of the outcome of negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-12T16:21:02.337Z","http://data.parliament.uk/resources/1017180/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","National Crime Agency and Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what  recent discussions he has had with the (a) National crime Agency and (b)  PSNI on contingency preparations for the UK leaving the EU without a deal.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","197347"
"http://data.parliament.uk/resources/1017291","Department for Exiting the European Union ","false","2018-12-10","<p>The UK pushed strongly for the inclusion of onward movement rights during the first phase of negotiations on citizens’ rights in the Withdrawal Agreement, but the EU was not ready to include them.</p><p>We recognise that onward movement opportunities are an important issue for UK nationals in the EU, and we remain committed to raising this issue during detailed discussion on our future relationship.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-10T14:38:16.513Z","http://data.parliament.uk/resources/1017291/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 January 2018 to Question 121082, what recent progress his Department has made on securing the right of onward movement for UK nationals with status in an EU Member State.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197416"
