"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49406","Department for Communities and Local Government","false","2014-05-07","<p> </p><p>We are considering carefully all the evidence and written representations and will issue a decision in due course.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49406/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-05-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 28 April 2014, Official Report, column 488W, on Business Improvement Districts: Birmingham, for what reasons no decision has yet been taken on the Business Improvement District for Sparkbrook and Springfield.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","197531"
"http://data.parliament.uk/resources/49422","Department for Education","false","2014-05-07","<p>ContactPoint was discontinued because it was disproportionate.</p><p>The Government believes it is unjustifiable to hold information on every child in England and to make it accessible to hundreds of thousands of people.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49422/answer","Biography information for Edward Timpson","60","Education","Education","2014-05-01","1","House of Commons","To ask the Secretary of State for Education, for what reasons the Contact Point database was discontinued.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","197558"
"http://data.parliament.uk/resources/49423","Department for Culture Media and Sport","false","2014-05-07","<p>The Cultural Passport scheme was launched as ‘Artsbox' in February of this year. The programme is run independently of DCMS by Trinity College London, and therefore the Department does not hold the information requested. DCMS welcomes this initiative which allows children and young people to share their creative work.</p>","Wantage","Mr Edward Vaizey",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49423/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-05-01","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many and what proportion of pupils in each age group participate in the Cultural Passport scheme; and if he will make a statement.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","197570"
"http://data.parliament.uk/resources/49426","Foreign and Commonwealth Office","false","2014-05-07","<p>Since the abduction of the Nigerian school girls on 14 April, we have focused our efforts on working with the Nigerian Government to locate and secure the release of the girls. We have made no representations to UN Women about the case. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) made a statement condemning the schoolgirls abduction on 16 April.</p>","Boston and Skegness","Mark Simmonds",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49426/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-01","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with UN Women about the abduction of schoolgirls from Chibok in north-eastern Nigeria on 14 April 2014; and if he will make a statement.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","197532"
"http://data.parliament.uk/resources/49427","Foreign and Commonwealth Office","false","2014-05-07","<p>Since the abduction of the Nigerian school girls on 14 April, we have focused our efforts on working with the Nigerian government to locate and secure the release of the girls. We have discussed the issue with officials from counterpart members of the UN Security Council in New York. On 7 May, I spoke with UN Special Representatives (SR), Zainab Bangura (UN SR for Sexual Violence) and Leila Zeroughi (UN SR for Children and Armed Conflict), to discuss what more the UN can do to help.</p>","Boston and Skegness","Mark Simmonds",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49427/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-01","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to (a) the UN and (b) any UN agency on the abduction of schoolgirls from Chibok in north-eastern Nigeria on 14 April 2014.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","197520"
"http://data.parliament.uk/resources/49432","Department for Work and Pensions","false","2014-05-07","<p> </p><p> </p><p>The information requested is available up to December 2013 and can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p>","Wirral West","Esther McVey",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49432/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-01","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the number of applicants who seek a national insurance number and claim welfare benefits within six months of receipt.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","197459"
"http://data.parliament.uk/resources/49434","Department for Work and Pensions","false","2014-05-07","<p /> <p /> <p>We have interpreted the question to be for the number of Jobseeker's Allowance (JSA) claimants who were sanctioned and this information is published and can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p>The information requested on how many JSA claimants continued to sign on during the period for which they were sanctioned is not readily available and could only be provided at disproportionate cost.</p><p><strong> </strong></p>","Wirral West","Esther McVey",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49434/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-01","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit claimants were sanctioned in each month since August 2013; and how many such claimants continued to sign on during the period for which they were sanctioned.","false","Biography information for Mr Michael Meacher","Oldham West and Royton","Mr Michael Meacher","197517"
"http://data.parliament.uk/resources/49435","Department for Environment, Food and Rural Affairs","false","2014-05-07","<p> </p><p>The Parliamentary Under Secretary of State for Natural Environment and Science has met a number of interested bodies to discuss what action can be taken to address fly grazing in England. There is a range of legislation that can be used depending on the individual circumstances of each case. Most of the problems associated with fly grazing are linked to difficulties in tracing owners of unidentified horses. In such cases we would encourage a joined-up approach by enforcers and interested parties at a local level to help tackle the problem. It is already an offence under the Horse Passport Regulations for horses not to be identified. These regulations are enforced by local authorities. Fly grazing in Wales is a matter for the Welsh Government.</p><p> </p>","Camborne and Redruth","George Eustice","197576 ; 197577 ; 197607","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49435/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-01","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of changes in levels of fly-grazing in England following changes to relevant legislation in Wales.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","197603"
"http://data.parliament.uk/resources/49436","Department for Environment, Food and Rural Affairs","false","2014-05-07","<p> </p><p>The Parliamentary Under Secretary of State for Natural Environment and Science has met a number of interested bodies to discuss what action can be taken to address fly grazing in England. There is a range of legislation that can be used depending on the individual circumstances of each case. Most of the problems associated with fly grazing are linked to difficulties in tracing owners of unidentified horses. In such cases we would encourage a joined-up approach by enforcers and interested parties at a local level to help tackle the problem. It is already an offence under the Horse Passport Regulations for horses not to be identified. These regulations are enforced by local authorities. Fly grazing in Wales is a matter for the Welsh Government.</p><p> </p>","Camborne and Redruth","George Eustice","197576 ; 197577 ; 197603","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49436/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-01","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the contribution of 26 November 2013 of the Parliamentary Under-Secretary of State for Environment, Food and Rural Affairs, Official Report, columns 56-9WH, what recent assessment he has made of the prevalence of fly-grazing in Wales.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","197607"
"http://data.parliament.uk/resources/49437","Department for Environment, Food and Rural Affairs","false","2014-05-07","<p> </p><p>The Parliamentary Under Secretary of State for Natural Environment and Science has met a number of interested bodies to discuss what action can be taken to address fly grazing in England. There is a range of legislation that can be used depending on the individual circumstances of each case. Most of the problems associated with fly grazing are linked to difficulties in tracing owners of unidentified horses. In such cases we would encourage a joined-up approach by enforcers and interested parties at a local level to help tackle the problem. It is already an offence under the Horse Passport Regulations for horses not to be identified. These regulations are enforced by local authorities. Fly grazing in Wales is a matter for the Welsh Government.</p><p> </p>","Camborne and Redruth","George Eustice","197577 ; 197603 ; 197607","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49437/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-01","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will assess the potential benefits of more stringent equine passport controls; and if he will bring forward legislative proposals to reverse the burden of proof and increase data-gathering on horse ownership in relation to fly-grazing.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","197576"
