"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/851535","Department for Environment, Food and Rural Affairs","false","2018-03-06","<p>The Advisory Committee on Business Appointments (ACoBA) has direct responsibility for providing independent advice on applications under the Business Appointment Rules (the Rules) from all former Ministers.</p><p> </p><p>Former civil servants report to their relevant Government department which advises on the proper application of the Rules. The departmental Audit and Risk Assurance Committee (ARAC) is responsible for monitoring compliance issues relating to the Rules. ARAC membership includes two departmental board non-executives, one of which is the chair of the ARAC.</p><p> </p>","Camborne and Redruth","George Eustice","2018-03-06T17:47:11.227Z","http://data.parliament.uk/resources/851535/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-28","Department for Environment, Food and Rural Affairs: Business Interests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130298"
"http://data.parliament.uk/resources/851536","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>Applications by former Ministers are considered by the independent Advisory Committee on Business Appointments directly.</p><p> </p><p>For applications from former Civil Servants: Departmental Audit and Risk Committees, which are chaired by Departmental Non Executive Directors, will monitor compliance issues relating to the Business Appointment Rules at regular intervals.</p>","Stourbridge","Margot James","2018-03-08T13:00:06.547Z","http://data.parliament.uk/resources/851536/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-28","Department for Digital, Culture, Media and Sport: Business Interests","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130299"
"http://data.parliament.uk/resources/851537","Ministry of Housing, Communities and Local Government","false","2018-03-08","<p>Applications under business appointment rules from former Ministers are considered by the independent Advisory Committee on Business Appointments.</p><p>Applications from Minstry of Housing, Communities and Local Government officials at Director General level are handled in line with the business appointment rules and are determined by the Prime Minister. Applications from senior civil service officials below director general level are overseen by the Permanent Secretary and HR Director, both of whom serve on the Department’s Board.</p><p>The Department’s Audit and Risk Committee, chaired by the Department’s Lead Non-Executive Director, will monitor departmental compliance with the Business Appointment Rules at regular intervals.</p>","Rossendale and Darwen","Jake Berry","2018-03-08T11:02:55.807Z","http://data.parliament.uk/resources/851537/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-28","Ministry of Housing, Communities and Local Government: Business Interests","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130300"
"http://data.parliament.uk/resources/851538","Department of Health and Social Care","false","2018-03-08","<p>Applications by former Ministers are considered by the independent Advisory Committee on Business Appointments directly.</p><p> </p><p>For applications from former Civil Servants: Departmental Audit and Risk Committees, which are chaired by Departmental Non-Executive Directors, will monitor compliance issues relating to the Business Appointment Rules at regular intervals.</p>","Gosport","Caroline Dinenage","2018-03-08T15:19:26.713Z","http://data.parliament.uk/resources/851538/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-02-28","Department of Health and Social Care: Business Interests","1","House of Commons","To ask the Secretary of State for Health and Social Care, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130301"
"http://data.parliament.uk/resources/851539","Home Office","false","2018-03-08","<p>It is the responsibility of every civil servant and Minister to ensure that they observe the Business Appointment Rules and consider whether to make an application under the rules when they take up any new paid or unpaid appointment within two years of leaving ministerial office or Crown service.</p><p>Human Resources Directorate have procedures in place to remind Home Office civil servants of their responsibilities under the Business Appointment Rules. As Ministerial appointments are handled by the Cabinet Office on behalf of the Prime Minister, they retain responsibility for ensuring the proper application of the rules by former Ministers.</p>","Louth and Horncastle","Victoria Atkins","2018-03-08T16:08:47.02Z","http://data.parliament.uk/resources/851539/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-28","Home Office: Business Interests","1","House of Commons","To ask the Secretary of State for the Home Department, which members of her Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130302"
"http://data.parliament.uk/resources/851540","Department for Education","false","2018-03-09","<p>The members of the department’s board who are responsible for ensuring the proper application of the business appointment rules for senior civil servants are the Department’s Permanent Secretary and Director Generals.</p><p>Business Appointment Rules applications submitted by former Ministers, Permanent Secretaries and Director Generals are managed by the Advisory Committee on Business Appointments with the final decision being made by the Prime Minister rather than the department.</p>","Guildford","Anne Milton","2018-03-09T10:09:13.467Z","http://data.parliament.uk/resources/851540/answer","Biography information for Anne Milton","60","Education","Education","2018-02-28","Department for Education: Business Interests","1","House of Commons","To ask the Secretary of State for Education, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130303"
"http://data.parliament.uk/resources/851541","Department for International Development","false","2018-03-06","<p>Approval for Ministers, Permanent Secretaries and Directors General are managed through ACOBA (Advisory Committee on Business Appointments).</p><p>Business Appointment Rules Applications below DG level (including other SCS) are reviewed by the individual’s operational senior management team. Therefore every individual on DFID Board has responsibility that their senior management teams are demonstrating appropriate diligence when considering applications.</p><p>Completed applications are reviewed by HR to ensure appropriate application has been followed and consideration given. HR provides final sign-off. In that respect final responsibility rests with DG for Finance and Corporate Performance.</p>","West Worcestershire","Harriett Baldwin","2018-03-06T14:08:36.597Z","http://data.parliament.uk/resources/851541/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-28","Department for International Development: Business Interests","1","House of Commons","To ask the Secretary of State for International Development, which members of her Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130304"
"http://data.parliament.uk/resources/851542","Department for International Trade","false","2018-03-08","<p>Applications by former Ministers are considered by the independent Advisory Committee on Business Appointments directly.</p><p>For applications from former Senior Civil Servants, the Department for International Trade Audit and Risk Committee, which is chaired by a Departmental Non-Executive Director, will monitor compliance issues relating to the Business Appointment Rules at regular intervals. For UK Export Finance this function is carried out by the UKEF Audit Committee, chaired by a Non-Executive Board Director.</p>","Chelsea and Fulham","Greg Hands","2018-03-08T16:52:40.947Z","http://data.parliament.uk/resources/851542/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-02-28","Department for International Trade: Business Interests","1","House of Commons","To ask the Secretary of State for International Trade, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130305"
"http://data.parliament.uk/resources/851543","Ministry of Justice","false","2018-03-09","<p>Applications by former Ministers are considered by the independent Advisory Committee on Business Appointments directly.</p><p> </p><p>For applications from former Civil Servants our Departmental Audit and Risk Committee, which is chaired by a Departmental Non-Executive Director, will monitor compliance issues relating to the Business Appointment Rules at regular intervals.</p><p> </p>","Penrith and The Border","Rory Stewart","2018-03-09T14:07:38.763Z","http://data.parliament.uk/resources/851543/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-28","Ministry of Justice: Business Interests","1","House of Commons","To ask the Secretary of State for Justice, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130306"
"http://data.parliament.uk/resources/851544","Northern Ireland Office","false","2018-03-05","<p>The Northern Ireland Office’s Audit and Risk Committee, which is chaired by the department’s lead non-executive board member, is responsible for monitoring the application of the Business Appointment Rules for senior civil servants SCS2 and SCS1. The application of the rules for former Ministers and the most senior levels of the civil service is a matter for the Advisory Committee on Business Appointments.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-03-05T15:58:37.203Z","http://data.parliament.uk/resources/851544/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-02-28","Northern Ireland Office: Business Interests","1","House of Commons","To ask the Secretary of State for Northern Ireland, which members of her Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130307"
