"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/830569","HM Treasury","false","2018-02-01","<p>First-time buyers of shared ownership property who choose to pay SDLT at purchase on the whole market value of the property can benefit from the relief. If the property is worth £300,000 or less, there will be no SDLT to pay. According to Ministry of Housing, Communities and Local Government data, the median shared ownership market value is £220,000.</p><p> </p><p>Where market value treatment does not apply, or has not been opted for, the first-time buyers’ relief cannot be claimed. There is already a special SDLT treatment given to purchasers of new shared ownership properties. Purchasers can choose to pay SDLT on the initial portion purchased with a further SDLT charge if they buy the remaining share in the future.</p>","Central Devon","Mel Stride",,"2018-02-01T14:25:17.517Z","http://data.parliament.uk/resources/830569/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-25","Shared Ownership Schemes: Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of whether purchasers of shared ownership properties are benefiting from the the stamp duty exemption announced in Autumn Budget 2017; and whether purchasers who opt to stamp duty on the value of the initial share benefit from that exemption.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","125097"
"http://data.parliament.uk/resources/788396","HM Treasury","false","2017-11-16","<p>Authorisation of insurers is a matter for the Prudential Regulation Authority, which is independent of government. This is a matter for the Bank of England.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-16T15:26:50.803Z","http://data.parliament.uk/resources/788396/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-13","Insurance: Foreign Companies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the timetable is for the Prudential Regulation Authority to issue guidance for insurance firms headquartered in the EEA on the criteria for authorisations for third party branches and subsidiaries in the UK after the UK leaves the EU.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","112665"
"http://data.parliament.uk/resources/788397","HM Treasury","false","2017-11-16","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-16T15:25:11.533Z","http://data.parliament.uk/resources/788397/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-13","Insurance: Foreign Companies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Prudential Regulation Authority on its expected guidance to insurance firms headquartered in the EEA but which have branches in the UK on the process for future authorisations after the UK leaves the EU.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","112664"
"http://data.parliament.uk/resources/753991","HM Treasury","false","2017-09-11","<p>An assessment of the administrative and financial impact on UK industry of the implementation of the US Foreign Account Tax Compliance Act (FATCA) in the UK, including compliance costs, was published alongside The International Tax Compliance (United States of America) Regulations 2013 which gave effect to FATCA.</p>","Central Devon","Mel Stride","6044 ; 6119","2017-09-11T16:00:49.473Z","http://data.parliament.uk/resources/753991/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-19","Taxation: USA","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of what additional compliance requirements the US Foreign Account Tax Compliance Act will place on UK-based companies over and above the requirements of the UK system with which they are already compliant.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","6117"
"http://data.parliament.uk/resources/753993","HM Treasury","false","2017-09-11","<p>An assessment of the administrative and financial impact on UK industry of the implementation of the US Foreign Account Tax Compliance Act (FATCA) in the UK, including compliance costs, was published alongside The International Tax Compliance (United States of America) Regulations 2013 which gave effect to FATCA.</p>","Central Devon","Mel Stride","6044 ; 6117","2017-09-11T16:00:49.583Z","http://data.parliament.uk/resources/753993/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-19","Taxation: USA","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made on the potential effect of complying with the requirements of the US Foreign Account Tax Compliance Act additional to those already placed on them through the UK compliance system on UK-based (a) non-life insurers, (b) brokers and intermediaries and (c) consumers.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","6119"
"http://data.parliament.uk/resources/753994","HM Treasury","false","2017-09-11","<p>An assessment of the administrative and financial impact on UK industry of the implementation of the US Foreign Account Tax Compliance Act (FATCA) in the UK, including compliance costs, was published alongside The International Tax Compliance (United States of America) Regulations 2013 which gave effect to FATCA.</p>","Central Devon","Mel Stride","6117 ; 6119","2017-09-11T16:00:49.537Z","http://data.parliament.uk/resources/753994/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-19","Taxation: USA","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has made an assessment of the potential additional administrative and financial burdens placed on UK financial services of complying with the US Foreign Account Tax Compliance Act; and if he will make a statement.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","6044"
"http://data.parliament.uk/resources/751231","HM Treasury","false","2017-07-20","<p>As part of the process of reviewing the Inter-Governmental Agreement between the UK and the US that implements FATCA in the UK, my officials have raised a wide range of issues with the US Treasury and the IRS, including the obligations placed by the US on the non-life insurance industry.</p>","North East Cambridgeshire","Stephen Barclay","4702 ; 4703","2017-07-20T14:03:52.337Z","http://data.parliament.uk/resources/751231/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-12","Tax Avoidance: USA","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with his US counterpart on (a) that country repealing its Foreign Account Tax Compliance Act and (b) exempting non-life insurance services from the remit of that Act.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","4634"
"http://data.parliament.uk/resources/751492","HM Treasury","false","2017-07-20","<p>As part of the process of reviewing the Inter-Governmental Agreement between the UK and the US that implements FATCA in the UK, my officials have raised a wide range of issues with the US Treasury and the IRS, including the obligations placed by the US on the non-life insurance industry.</p>","North East Cambridgeshire","Stephen Barclay","4634 ; 4702","2017-07-20T14:03:52.453Z","http://data.parliament.uk/resources/751492/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-12","Taxation: USA","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has made to his counterpart in the US on the effect on UK financial services businesses of complying with the US Foreign Account Tax Compliance Act.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","4703"
"http://data.parliament.uk/resources/751493","HM Treasury","false","2017-07-20","<p>As part of the process of reviewing the Inter-Governmental Agreement between the UK and the US that implements FATCA in the UK, my officials have raised a wide range of issues with the US Treasury and the IRS, including the obligations placed by the US on the non-life insurance industry.</p>","North East Cambridgeshire","Stephen Barclay","4634 ; 4703","2017-07-20T14:03:52.213Z","http://data.parliament.uk/resources/751493/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-12","Taxation: USA","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with his counterpart in the US on repealing the Foreign Account Tax Compliance Act and exempting non-life insurance services from the remit of that Act as part of ongoing trade discussions between the UK and US.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","4702"
"http://data.parliament.uk/resources/711361","HM Treasury","false","2017-03-24","<p>The figures asked for are not readily available and could be provided only at disproportionate cost.</p><p>Annual statistics on the total number of transactions and total Stamp Duty Land Tax receipts by Parliamentary Constituency (including Wimbledon) are published by HM Revenue and Customs in the annual ‘UK Stamp Tax Statistics’. These publications cover the financial years from 2012-13 to 2015‑16. <a href="https://www.gov.uk/government/statistics/uk-stamp-tax-statistics" target="_blank">https://www.gov.uk/government/statistics/uk-stamp-tax-statistics</a></p><p>Table 3.6 of the latest release, for 2015-16, also contains statistics broken down by the price band of the property and the region (eg London).</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/556350/AnnualStampTaxes-Release-Sep16.xlsx</p><p>Statistics relating to 2016-17 are due to be published in September</p>","Battersea","Jane Ellison",,"2017-03-24T08:42:00.477Z","http://data.parliament.uk/resources/711361/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-15","Housing: Sales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many residential property transactions valued at (a) £125,000.01 to £250,000, (b) £250,000.01 to £925,000.01, (c) £925,000 to £1.5 million and (d) over £1.5 million there have been in Wimbledon constituency since 2012; and what the total stamp duty land tax revenue generated by those transactions was in (i) 2012, (ii) 2013, (iii) 2014, (iv) 2015 and (v) 2016 in each of those price bands.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","68065"
