"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127390","Ministry of Defence","false","2019-05-20","<p>To date over 3,600 organisations have signed the Covenant at an average rate of 30 per week, up from five per month in 2014. In addition, all Local Authorities in Great Britain and four in Northern Ireland have pledged to uphold the Armed Forces Covenant.</p><p> </p><p>Broadening support for the Covenant is a top priority for the Ministerial Covenant and Veterans Board and the Armed Forces Covenant annual report outlines the progress we have made.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T16:45:48.73Z","http://data.parliament.uk/resources/1127390/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1127390/answer",,,,,"11","Defence","Defence","2019-05-20","Armed Forces Covenant","1","House of Commons","How many organisations have signed up to the armed forces covenant.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","910986"
"http://data.parliament.uk/resources/1127303","Ministry of Defence","false","2019-05-23","<p>A Royal Military Police Company, Cadet detachment, and associated Cadet headquarters are based at the site. Currently, 77 cadets attend eight hours of training there each week. An additional 388 cadets have passed through the facility between 5 December 2006 and 24 January 2019.</p><p>When there is spare capacity, the site is used for training by other Government Departments and for wider defence purposes.</p>","Bournemouth East","Mr Tobias Ellwood","255675","2019-05-23T14:39:59.167Z","http://data.parliament.uk/resources/1127303/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1127303/answer",,,,,"11","Defence","Defence","2019-05-17","Royal Military Police: Lambeth","1","House of Commons","To ask the Secretary of State for Defence, how many hours the Ministry of Defence Royal Military Police Centre on Upper Tulse Hill SW2 2RS is used per week.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","255674"
"http://data.parliament.uk/resources/1127304","Ministry of Defence","false","2019-05-23","<p>A Royal Military Police Company, Cadet detachment, and associated Cadet headquarters are based at the site. Currently, 77 cadets attend eight hours of training there each week. An additional 388 cadets have passed through the facility between 5 December 2006 and 24 January 2019.</p><p>When there is spare capacity, the site is used for training by other Government Departments and for wider defence purposes.</p>","Bournemouth East","Mr Tobias Ellwood","255674","2019-05-23T14:39:59.21Z","http://data.parliament.uk/resources/1127304/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1127304/answer",,,,,"11","Defence","Defence","2019-05-17","Royal Military Police: Lambeth","1","House of Commons","To ask the Secretary of State for Defence, how many cadets regularly use the Ministry of Defence Royal Military Police Centre on Upper Tulse Hill SW2 2RS; and how many cadets have passed through that facility.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","255675"
"http://data.parliament.uk/resources/1126902","Ministry of Defence","false","2019-05-20","<p>Ministers from the Ministry of Defence (MOD) and the Department of Health and Social Care (DHSC) meet on a regular basis to discuss a wide range of issues relating to the health and wellbeing of Service personnel and veterans, including mental health. In the United Kingdom the provision of healthcare to the general population, including veterans, is devolved.</p><p>The DHSC and MOD examine the provision of veterans' mental health services on a regular basis. Data and progress of NHS England's Veterans Mental Health Transition Intervention and Liaison Service and Complex Treatment Service is presented to the MOD/UK Departments of Health Partnership Board, Joint Commissioning Group and the Cabinet Office led Covenant Reference Group.</p><p>In England, the National Health Service has announced that an extra £10 million will be invested into a new NHS dedicated crisis service that will expand the current bespoke veteran mental health services and provide intensive support to veterans battling alcohol, drugs and mental health problems, capturing those individuals nearing crisis. The extra funding will also enable a roll out of veteran-friendly general practitioner surgeries and hospitals as part of efforts to make sure those who have served their country get the specialist help they deserve in every part of the health service.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T13:04:56.403Z","http://data.parliament.uk/resources/1126902/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126902/answer",,,,,"11","Defence","Defence","2019-05-15","Veterans: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department is taking with the Department of Health and Social Care to increase the capacity of veteran-specific mental healthcare within the NHS.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","254865"
"http://data.parliament.uk/resources/1126572","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence’s (MOD) Civilian Sickness Absence data has been published on the GOV.UK website since January 2016 and the latest available edition can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-civilian-sickness-absence-financial-year-201718.</p><p> </p><p>Data relating to the 12 month period to 31 March 2019 is due to be published on 13 June 2019.</p><p> </p><p>The MOD takes the health and wellbeing of its personnel very seriously. The Department’s Health and Wellbeing Strategy for all MOD employees, military and civilian, is designed to provide guidance to the chain of command and civilian line managers on how to manage the health needs, both mental and physical, of their people. The aim is to maximise the number of people fit to work, managing people back to work after a period of sickness, so that they are fit and able to meet the requirements of Defence outputs, including operational effectiveness. In 2017, the Department also launched its Defence People Mental Health and Wellbeing Strategy 2017–2022 with a four-step plan of implementation; promotion, prevention, detection and treatment.</p><p> </p><p>All civilian staff can access the Department’s Employee Wellbeing Service which offers emotional support and advice on life events as well as counselling services. In addition, the Speak Safe helpline provides a safe space to discuss issues relating to bullying, harassment and discrimination. The Department also has over 2,000 civilian and military Mental Health First Aiders, each of whom has completed a two-day course delivered in accordance with the requirements of Mental Health First Aid England (or equivalent).</p><p> </p><p>The MOD offers a range of flexibilities to enable a better work-life balance for civilian employees. The department recognises that by enabling employees to create a good work-life balance it benefits by attracting and retaining high calibre staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T13:09:22.567Z","http://data.parliament.uk/resources/1126572/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126572/answer",,,,,"11","Defence","Defence","2019-05-14","Ministry of Defence: Sick Leave","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of officials in her Department office took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in her Department; and what the cost was to her Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254081"
"http://data.parliament.uk/resources/1126587","Ministry of Defence","false","2019-05-20","<p>The Defence Estate Optimisation Programme aims to support military capability by providing better facilities to support the men and women of our Armed Forces and their families out to 2040 and beyond. It is a detailed, long-term plan which provides a framework for the geographical laydown of our forces in the UK for at least a generation.</p><p><br>The programme also aims to reduce the built estate by 30 per cent, making it more efficient and cost effective.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T16:48:09.89Z","http://data.parliament.uk/resources/1126587/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126587/answer",,,,,"11","Defence","Defence","2019-05-14","Military Bases: Training","1","House of Commons","To ask the Secretary of State for Defence, what he Department's policy is on the modernise of training bases in the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","254173"
"http://data.parliament.uk/resources/1126612","Ministry of Defence","false","2019-05-20","<p>The runway was closed as planned on 15 April 2019 to fixed wing aircraft. Rotary wing operations have continued, while fixed wing aircraft are now operating from RAF Benson.</p><p>Construction works have commenced to remove the existing runway surface and arrestor beds. This will be followed by preparatory works for resurfacing the runway, installation of new arrestor beds and new approach lighting. Works will continue through summer to be completed in late October 2019.</p><p>The estimated capital cost of the project is £23 million inclusive of VAT. The works will assure military flying operations in support of UK Defence and the wider Government at RAF Northolt for the next 10 - 15 years.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T16:48:48.167Z","http://data.parliament.uk/resources/1126612/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126612/answer",,,,,"11","Defence","Defence","2019-05-14","RAF Northolt: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 March 2019 to Question 228557 on RAF Northolt: Repairs and Maintenance, what progress he has made on (a) the runway and (b) associated infrastructure construction works; what estimate his Department has made of the cost of those works; and if he make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","254092"
"http://data.parliament.uk/resources/1126044","Ministry of Defence","false","2019-05-20","<p>Any such payments are published in the Department's audited annual accounts, which can be found on the gov.uk website at the following link:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2017-to-2018</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T13:16:06.657Z","http://data.parliament.uk/resources/1126044/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126044/answer",,,,,"11","Defence","Defence","2019-05-13","Ministry of Defence: Former Ministers","1","House of Commons","To ask the Secretary of State for Defence, how much her Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253613"
"http://data.parliament.uk/resources/1126175","Ministry of Defence","false","2019-05-22","<p>Four Ministry of Defence (MOD) civil servants remain augumenting in Other Government Departments as preparation for the UK to leave the EU. A total of 257 MOD civil servants were augmented to Other Government Departments including those who were augmented in support of Operation Yellowhammer. As at 14 May 2019, 253 had returned to the MOD.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-22T15:10:08.69Z","http://data.parliament.uk/resources/1126175/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126175/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1126175/answer/previousversion/119453","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-13","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how many staff in her Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to her Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253469"
"http://data.parliament.uk/resources/1126259","Ministry of Defence","false","2019-05-20","<p>The Government already does a huge amount to support veterans, but for the first time we set out in this Strategy the long-term aims for veterans as a whole, to enable a consistent, coherent and reliable set of outcomes.</p><p> </p><p>Over 4,000 responses were received to the Strategy's UK Government Consultation from a range of individuals and organisations. We are currently conducting a thorough analysis of the responses which will inform the implementation plan for the Strategy.</p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-20T13:16:49.307Z","http://data.parliament.uk/resources/1126259/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126259/answer",,,,,"11","Defence","Defence","2019-05-13","Veterans","1","House of Commons","To ask the Secretary of State for Defence, what progress her Department has made on the implementation of the veterans strategy.","false","Biography information for Henry Smith","Crawley","Henry Smith","253561"
