"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716359","Ministry of Defence","false","2024-05-17","<p>I welcome the recent release of Australia’s inaugural National Defence Strategy. The United Kingdom and Australia consult closely on our respective defence and security strategies and the themes and challenges identified in the National Defence Strategy have clear parallels in the refreshed Integrated Review and Defence Command Paper. Both countries’ strategies prioritise cooperation with partners, particularly in the Indo Pacific, to strengthen collective security.</p><p> </p><p>The UK has delivered on its ambition for a tilt to the Indo-Pacific and is now putting our approach on a long-term strategic footing, working with Australia and others. The UK and Australia also both recognise that the security and prosperity of the Euro-Atlantic and Indo-Pacific are inseparable. We continue to work closely with Australia to defend global rules and norms.</p><p> </p>","Aldershot","Leo Docherty",,"2024-05-17T11:17:13.92Z","http://data.parliament.uk/resources/1716359/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1716359/answer",,,"11","Defence","Defence","2024-05-08","Indo-pacific Region: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential implications for his policies on the UK's defence position in the Indo-Pacific region of the Australian national defence strategy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","25302"
"http://data.parliament.uk/resources/1659796","Ministry of Defence","false","2023-09-14","<p>The Ministry of Defence takes its cybersecurity obligations very seriously and works constantly to improve cyber security through its people, processes and technology.</p><p>The Cyber Resilience Strategy for Defence published in May 2022 sets out the steps that the MOD is taking to enhance cyber security and deliver secure foundations for Defence, working in collaboration with Government, industry, academia, and international allies and partners.</p><p>The Cyber Resilience Strategy for Defence is aligned with the National Cyber Strategy, the Government Cyber Security Strategy, and is a core part of the Digital Strategy for Defence. The aim is to ensure that Defence can continue to deliver its purpose and support the national effort to strengthen the UK in the cyber domain and cement its authority as a democratic and responsible cyber power.</p>","Wells","James Heappey",,"2023-09-14T10:50:37.703Z","http://data.parliament.uk/resources/1659796/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1659796/answer",,,"11","Defence","Defence","2023-09-11","Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to improve the UK's cyber defences.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","198936"
"http://data.parliament.uk/resources/1587489","Ministry of Defence","false","2023-02-23","<p>We take the security of our personnel, systems and establishments very seriously and have a range of measures in place to ensure the integrity of our arrangements. These measures are kept under constant review and adjusted according to the threat. It is, however, long standing policy that we do not comment on the detail of those arrangements.</p>","Wells","James Heappey",,"2023-02-23T12:54:50.477Z","http://data.parliament.uk/resources/1587489/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1587489/answer",,,"11","Defence","Defence","2023-02-20","Ministry of Defence: CCTV","1","House of Commons","To ask the Secretary of State for Defence, whether (a) his Department and (b) its agencies utilise Chinese-manufactured CCTV systems.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","148741"
"http://data.parliament.uk/resources/1463088","Ministry of Defence","false","2022-05-19","<p>It is Defence policy not to comment on security arrangements on the grounds of safeguarding national security.</p>","Horsham","Jeremy Quin",,"2022-05-19T10:25:53.03Z","http://data.parliament.uk/resources/1463088/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1463088/answer",,,"11","Defence","Defence","2022-05-16","Dstl: Hikvision","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made a security assessment of the reported use of Hikvision equipment at the Porton Down facility.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2597"
"http://data.parliament.uk/resources/1441033","Ministry of Defence","false","2022-03-17","<p>Russia's unprovoked aggression against Ukraine has profound global implications, including for the Asia Pacific Region. The flagrant violation of international law and of the UN Charter it represents resonate around the world. That is why 141 nations, including many in the Asia Pacific Region, condemned Russia's action in the United Nations General Assembly.</p><p>We believe that most countries in the Asia Pacific region are deeply concerned by Russia's actions, and its implications for broader stability including in their region. It is too early to draw any conclusions on their military posture. We are continuing with the Defence contribution to the Government's Indo-Pacific Tilt including through our deployment of the Littoral Response Group (South), our relationships with Kenya and Oman projecting into the Western Indian Ocean, our growing partnerships with India, Japan and Republic of Korea, and our deployments of the Offshore Patrol Vessels HMS SPEY and HMS TAMAR.</p>","Wells","James Heappey",,"2022-03-17T17:15:52.443Z","http://data.parliament.uk/resources/1441033/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1441033/answer",,,"11","Defence","Defence","2022-03-14","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the impact of Russia's invasion of Ukraine on the long-term military posture and stability of Asia and the Pacific.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","139436"
"http://data.parliament.uk/resources/1401498","Ministry of Defence","false","2022-01-17","<p>I refer the hon. Member to the answer I provided to Question 87697 answered on the 14 December 2021.</p><p> </p><p>The hon. Lady may wish to know that bears are never hunted to order for use by the Ministry of Defence. Our suppliers source pelts made available by the Canadian authorities following a licenced cull as part of a programme to manage the wild bear population; Provincial, territorial, federal and international laws provide strict trade regulations to protect against unlawful trade in black bears both within Canada and internationally.</p><p> </p>","Horsham","Jeremy Quin",,"2022-01-17T13:33:11.78Z","http://data.parliament.uk/resources/1401498/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1401498/answer","UIN 87697.docx","Armed Forces; Uniforms","11","Defence","Defence","2022-01-10","Queen's Guards: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, if he will commit to ending the use of fur from North American bears in Queen's Guards' ceremonial caps.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","100634"
"http://data.parliament.uk/resources/1109378","Ministry of Defence","false","2019-04-08","<p>The video circulating on social media is deeply troubling. This behaviour is far from the high standards we usually see and expect of the Army at any time</p><p> </p><p>The Army has quick to launch a full investigation by the Royal Military Police. The findings of this investigation will inform next steps and appropriate action will be taken.</p><p> </p><p>The Defence Operational Shooting Policy specifies which types of targets are to be used during live fire training. At no time on any live firing activities are Service personnel encouraged to use images of public figures as targets.</p>","Bournemouth East","Mr Tobias Ellwood","240543 ; 240577 ; 240642","2019-04-08T14:29:37.563Z","http://data.parliament.uk/resources/1109378/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1109378/answer",,,"11","Defence","Defence","2019-04-03","Firing Ranges","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the head of Army operations in Kabul on media reports of British sodiers allegedly using a picture of the Leader of the Opposition as target practice.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","240604"
"http://data.parliament.uk/resources/1081745","Ministry of Defence","false","2019-03-07","<p>The number of civilian and military personnel based in the UK and Saudi Arabia who were employed by the Saudi Arabian National Guard Communications Project (SANGCOM) and the Ministry of Defence Saudi Armed Forces Projects (MODSAP) on 1 April 2018 is shown below. The Saudi Arabian Government reimburses the UK Ministry of Defence for these staff costs and there is, therefore, no cost to the UK taxpayer.</p><table><tbody><tr><td><p><strong>Manpower number as at 01 April 2018</strong></p></td><td><p><strong>SANGCOM</strong></p></td><td><p><strong>MODSAP</strong></p></td></tr><tr><td><p>UK-based Civilian Staff</p></td><td><p>2</p></td><td><p>66</p></td></tr><tr><td><p>UK-based Military Staff</p></td><td><p>0</p></td><td><p>33</p></td></tr><tr><td><p>Saudi-based Civilian Staff</p></td><td><p>52</p></td><td><p>38</p></td></tr><tr><td><p>Saudi-based Military Staff</p></td><td><p>22</p></td><td><p>69</p></td></tr></tbody></table>","Pudsey","Stuart Andrew",,"2019-03-07T15:32:27.453Z","http://data.parliament.uk/resources/1081745/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1081745/answer",,,"11","Defence","Defence","2019-03-04","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many (a) civilian staff and (b) military personnel based in (i) the UK and (ii) Saudi Arabia were employed on the (A) Saudi Arabian National Guard Communications Project and (B) Ministry of Defence Saudi Armed Forces Project on 1 April 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","228071"
"http://data.parliament.uk/resources/1081746","Ministry of Defence","false","2019-03-07","<p>The costs incurred by the Ministry of Defence Saudi Armed Forces Projects (MODSAP) in financial year 2017-18 amounted to £74.75 million. The budget for financial year 2018-19 is £63.64 million. The costs of MODSAP are met from a management fee received from the Saudi Arabian Government.</p><p>The costs of the Saudi Arabian National Guard Communications Project (SANGCOM) are similarly recovered from the Saudi Arabian Government, but SANGCOM operates under a separate Memorandum of Understanding from MODSAP, under which the details of such recoveries are confidential to the two Governments.</p>","Pudsey","Stuart Andrew",,"2019-03-07T15:39:01.19Z","http://data.parliament.uk/resources/1081746/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1081746/answer",,,"11","Defence","Defence","2019-03-04","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what the (a) expenditure was in the financial year 2017-18 and (b) budget is for 2018-19 for the (i) Saudi Arabian National Guard Communications Project and (ii) Ministry of Defence Saudi Armed Forces Project.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","228072"
"http://data.parliament.uk/resources/1048069","Ministry of Defence","false","2019-01-30","<p>The UK maintains a close dialogue with the US at all levels on foreign and security policy questions, including the Intermediate-Range Nuclear Forces Treaty. The Treaty has been consistently raised at the Ministerial level between myself and my US counterpart. Ministry of Defence officials have also engaged at all levels with the US and NATO Allies. We have made our position clear to Russia, and continue to support US and NATO action to bring Russia back to verifiable compliance.</p>","South Staffordshire","Gavin Williamson",,"2019-01-30T15:09:51.033Z","http://data.parliament.uk/resources/1048069/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/1048069/answer",,,"11","Defence","Defence","2019-01-25","USA: INF Treaty","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with his counterpart in the US administration on the Intermediate-range Nuclear Forces treaty since the announcement by President Trump that the US intended to withdraw from that treaty.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","212649"
