"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1017068","Department for Business, Energy and Industrial Strategy","false","2018-12-05","<p>Smart meters will give consumers the data they need to take control of their energy consumption, allowing them to cut their energy bills. Smart meters will also help make the overall energy system more efficient and cheaper to run. While smart meters are voluntary for consumers they will benefit from having one.</p><p><br> Ofgem’s existing regulations will continue to apply, which require energy suppliers to treat all consumers fairly. In addition the Government has acted to protect consumers regardless of meter type, by capping poor value standard variable and default tariffs.</p><p> </p>","Lord Henley","2018-12-05T15:26:25.1Z","http://data.parliament.uk/resources/1017068/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Energy: Meters","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that energy customers who refuse to have smart meters installed in their premises are not disadvantaged by their energy suppliers.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL11913"
"http://data.parliament.uk/resources/997099","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Consumers pay for their smart metering service as part of their energy bill, as they do for their traditional metering service.</p><p> </p><p>Smart meters will deliver reductions to consumers’ energy bills. It is estimated that smart meters will take £300m off consumers’ bills in 2020, rising to more than £1.2bn per year by 2030 – an average annual saving of £47 per household.</p><p> </p>","Lord Henley","2018-11-12T17:29:40.513Z","http://data.parliament.uk/resources/997099/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-29","Energy: Meters","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported conclusion by the Advertising Standards Authority that energy companies will pass on the costs of smart meters to customers through higher bills.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11103"
"http://data.parliament.uk/resources/931627","Department for Business, Energy and Industrial Strategy","false","2018-07-06","<p>Gas meters used for billing must be of an approved design and be accurate. Accuracy limits for smart and ‘traditional’, non-smart meters are identical and set out in legislation.</p><p> </p><p>The Office for Product Safety and Standards manages an annual in-service testing regime to test the accuracy of gas meter types. Testing is undertaken on the basis of sampling and to date all gas meter types sampled have passed.</p><p> </p><p>In the event of a dispute over the accuracy of a meter, the law gives all consumers the right to have their gas meter independently checked and tested. The vast majority of meters tested as a result of consumer dispute are found to be accurate.</p>","Lord Henley","2018-07-06T13:24:13.18Z","http://data.parliament.uk/resources/931627/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-26","Energy: Meters","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the accuracy of gas meters and smart meters.","false","Biography information for Baroness Featherstone","Baroness Featherstone","HL8975"
"http://data.parliament.uk/resources/931629","Department for Business, Energy and Industrial Strategy","false","2018-07-06","<p>No recent assessment has been made. However, BEIS research published in 2015 (the <em>Early Learning Project</em>) concluded that there is potential for households in all income groups to make energy and/or cost savings from smart metering. Previous research (the <em>Energy Demand Research Project</em>) had also identified a more positive response to smart metering from consumers in areas of relatively high fuel poverty.</p><p> </p>","Lord Henley","2018-07-06T13:16:19.477Z","http://data.parliament.uk/resources/931629/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-26","Energy: Meters","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the efficacy of the smart meter programme in reducing the proportion of households in fuel poverty.","false","Biography information for Baroness Featherstone","Baroness Featherstone","HL8977"
"http://data.parliament.uk/resources/862904","Department for Business, Energy and Industrial Strategy","false","2018-03-27","<p>When consumers with first generation smart (SMETS1) meters switch energy supplier, if the new supplier is not able to operate the meter in 'smart' mode, the meter will continue to record energy consumption accurately and can be used in 'traditional' mode.</p><p> </p><p>The Data and Communications Company is developing a solution to move SMETS1 meters onto the national communications infrastructure to enable consumers to retain their smart services upon switching. This can be done remotely.</p><p>Second generation smart (SMETS2) meters will be fully compatible between energy providers, therefore allowing all consumers to retain smart services when they switch energy suppliers.</p>","Lord Henley","2018-03-27T12:25:46.313Z","http://data.parliament.uk/resources/862904/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-14","Energy: Meters","2","House of Lords","To ask Her Majesty's Government whether a smart meter fitted in domestic premises will be replaced free of charge if a householder switches energy supplier to one whose systems are not compatible with its use.","false","Biography information for Baroness Byford","Baroness Byford","HL6352"
"http://data.parliament.uk/resources/724646","Department for Business, Energy and Industrial Strategy","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Baroness.</p>","Lord Prior of Brampton","2017-04-27T12:02:52.587Z","http://data.parliament.uk/resources/724646/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-26","Energy: Meters","2","House of Lords","To ask Her Majesty’s Government, in relation to their target for the installation of smart meters, whether they will report on the quality of the training and certification of installers of those meters.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL6888"
"http://data.parliament.uk/resources/724647","Department for Business, Energy and Industrial Strategy","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Baroness.</p>","Lord Prior of Brampton","2017-04-27T10:59:40.78Z","http://data.parliament.uk/resources/724647/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-26","Energy: Meters","2","House of Lords","To ask Her Majesty’s Government whether they will review the smart meter programme to ensure that safety requirements are being met in relation to consumers.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL6889"
"http://data.parliament.uk/resources/724648","Department for Business, Energy and Industrial Strategy","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Baroness.</p>","Lord Prior of Brampton","2017-04-27T12:03:56.277Z","http://data.parliament.uk/resources/724648/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-26","Energy: Meters","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) the training and qualification of installers of smart meters, and (2) the sufficiency and independence of the system of oversight, in the light of the need to ensure consumer safety.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL6890"
"http://data.parliament.uk/resources/455131","Department for Energy and Climate Change","false","2016-02-29","<p>Our central estimate of energy savings to domestic consumers as a result of smart metering is 2.8% for electricity (prepayment and credit) and 2% for gas (credit) and 0.5% for gas (prepayment).</p>","Lord Bourne of Aberystwyth","2016-02-29T12:29:36.77Z","http://data.parliament.uk/resources/455131/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-02-25","Energy: Meters","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the average change in annual household energy consumption after the installation of a smart meter.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6436"
"http://data.parliament.uk/resources/431555","Department for Energy and Climate Change","false","2015-11-25","<p>The Government has placed an obligation on energy companies to take all reasonable steps to install smart meters at all domestic and smaller non-domestic premises by the end of 2020. However, there is no obligation on customers to accept a smart meter if they do not wish to have one installed.</p>","Lord Bourne of Aberystwyth","2015-11-25T15:12:37.577Z","http://data.parliament.uk/resources/431555/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-11-23","Energy: Meters","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Lord Bourne of Aberystwyth on 18 November (WS305), whether the assertion that every home and small business will get smart meters means that it will be compulsory to have them installed.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3818"
