"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694308","Department for Transport","false","2024-03-11","<p>In 2023, the Government passed the Seafarers’ Wages Act to address this issue. Based on data and assumptions used in the Seafarers’ Wages Act 2023 impact assessment (<a href="https://assets.publishing.service.gov.uk/media/62e2aa8ed3bf7f75af0923d5/seafarers-wages-impact-assessment.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/62e2aa8ed3bf7f75af0923d5/seafarers-wages-impact-assessment.pdf</a>), the Department for Transport estimates that there are 9,400 non-qualifying seafarers working on vessels in scope of the Seafarers Wages Act 2023. A non-qualifying seafarer is defined as all other seafarers on vessels within scope of The Seafarers’ Wages Act 2023, that do not directly benefit from the policy, because it is estimated that they are not currently at risk of being paid below the National Minimum Wage equivalent (NMWe).</p><p>An updated version of the impact assessment will be published in due course.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-03-11T15:24:16.117Z","http://data.parliament.uk/resources/1694308/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-06","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of non-qualifying seafarers working on vessels in scope of the Seafarers Wages Act 2023; and when he plans to publish the updated impact assessment.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","17480"
"http://data.parliament.uk/resources/1692025","Department for Transport","false","2024-03-01","<p>The increase in seafarers employed by UK Chamber of Shipping members in 2023 is driven by an increased number of Ratings and Uncertificated Officers. This trend can be affected by a number of factors, including new companies joining and leaving the UK Chamber of Shipping. In 2023, the increase in Ratings was driven by an increase in reporting by a single cruise company.</p><p> </p>","Hexham","Guy Opperman","2024-03-01T13:57:13.833Z","http://data.parliament.uk/resources/1692025/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-27","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's statistical dataset entitled Seafarers in the UK Shipping Industry, published on 22 February 2024, what assessment he has made of the reasons for the annual increase in seafarers working regularly at sea on vessels owned by members of the UK Chamber of Shipping.","false","Biography information for Grahame Morris","Easington","Grahame Morris","15870"
"http://data.parliament.uk/resources/1692026","Department for Transport","false","2024-03-01","<p>The Department for Transport remains committed to growing the UK seafaring population and promoting the Merchant Navy as a career choice. The Department is future proofing seafarer training through the Cadet Training and Modernisation programme and the Ratings Review. The Department funds 50% of the cost of cadet training through the Support for Maritime Training fund and is supporting diversity through initiatives such as the Roadshow for Girls, which promotes STEM and maritime careers.</p><p>The Department has also amended UK legislation, increasing seafarer employment protections and allowing UK seafarers to compete for jobs on a level playing field. We continue to promote seafarer welfare and employment protection on the international stage. Our policies ensure foreign seafarers are paid a fair wage when working in the UK. UK visa policies further protect foreign seafarers from wage differential and reduce industry reliance on cheaper overseas labour at the expense of UK seafarers.</p><p> </p>","Hexham","Guy Opperman","2024-03-01T13:55:10.217Z","http://data.parliament.uk/resources/1692026/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-27","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, with reference to Section 3 of his Department's dataset entitled Seafarers in the UK Shipping Industry: 2023, published on 22 February 2024, if he will make it his policy to increase the (a) number and (b) proportion of UK seafarers working on merchant ships owned by members of the UK Chamber of Shipping.","false","Biography information for Grahame Morris","Easington","Grahame Morris","15871"
"http://data.parliament.uk/resources/1692028","Department for Transport","false","2024-03-01","<p>The Department of Transport does not have an estimate for the number of UK seafarers working at sea on merchant ships that are not owned by members of the UK Chamber of Shipping (CoS).</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-03-01T13:52:54.467Z","http://data.parliament.uk/resources/1692028/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-27","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, with reference to the publication entitled Seafarers in the UK Shipping Industry: 2023, published on 22 February 2024, if he will make an estimate of the number of UK seafarers working at sea on merchant ships that are not owned by members of the UK Chamber of Shipping.","false","Biography information for Grahame Morris","Easington","Grahame Morris","15873"
"http://data.parliament.uk/resources/1677829","Department for Transport","false","2023-12-19","<p>The Department of Transport does not hold data on how many seafarers are employed on different ship types or the number who provide regular scheduled services between UK ports and ports in EU member states.</p><p> </p>","Hexham","Guy Opperman","2023-12-19T15:48:23.477Z","http://data.parliament.uk/resources/1677829/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of seafarers that are employed on (a) cargo and (b) passenger ships over 5,000 gross tonnage that provide regularly-scheduled services between UK ports and ports in EU member states.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","6779"
"http://data.parliament.uk/resources/1639203","Department for Transport","false","2023-05-25","<p>The Department remains committed to future proofing seafarer training and growing the UKs seafaring population. A Cadet review was published in June 2021 and is currently in implementation phase. A Ratings Review is currently underway. Both reviews have been led by the Maritime Skills Commission.</p>","North West Durham","Mr Richard Holden","2023-05-25T08:08:40.257Z","http://data.parliament.uk/resources/1639203/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-05-22","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Departments report entitled UK Seafarer Projections: 2016 to 2026, published 25 January 2017, what recent assessment his Department has made of the potential impact of the covid-19 pandemic on that report's estimates.","false","Biography information for Grahame Morris","Easington","Grahame Morris","186069"
"http://data.parliament.uk/resources/1628825","Department for Transport","false","2023-05-23","<p>The government is committed to supporting the maritime industry and ensuring high quality training and employment is available for UK seafarers.</p><p>We do not intend to set an annual target for the number of UK seafarers. Our work to improve seafarer welfare and the training offer for UK ratings and officers, is the most effective way to attract and retain UK seafarers. This includes the Seafarer Wages Act 2023, our 9 Point-Plan for seafarers, as well as our Ratings and Cadet Reviews.</p>","North West Durham","Mr Richard Holden","2023-05-23T12:34:11.517Z","http://data.parliament.uk/resources/1628825/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-05-18","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment with Cabinet colleagues of the potential merits of setting an annual target for the number of UK seafarers (a) Ratings and (b) Officers working in the UK shipping industry.","false","Biography information for Grahame Morris","Easington","Grahame Morris","185764"
"http://data.parliament.uk/resources/1609251","Department for Transport","false","2023-04-17","<p>To future-proof seafarer training, the Department has commissioned the Maritime Skills Commission to undertake a Ratings Review. This is exploring what the barriers and opportunities are regarding training for UK ratings, and where opportunities exist to enhance and grow the offer. The review is currently underway, and due to conclude later this year.</p><p> </p>","North West Durham","Mr Richard Holden","2023-04-17T09:27:09Z","http://data.parliament.uk/resources/1609251/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-30","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps to strengthen the link with ratings training in the Tonnage Tax.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","177811"
"http://data.parliament.uk/resources/1600502","Department for Transport","false","2023-03-08","<p>The total contract value is £95,000. The contract was designed to run from 19th December 2022 - 28th February 2023, with provision built in to enable work to be extended if required at no additional cost to the department.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2023-03-08T11:06:49.44Z","http://data.parliament.uk/resources/1600502/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-01","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, what the (a) value and (b) duration is of the contract between his Department and KPMG for research into internet connectivity for seafarers.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","156170"
"http://data.parliament.uk/resources/1550495","Department for Transport","false","2022-12-19","<p>The UK is fully committed to the welfare of all seafarers regardless of their nationality. The Secretary of State and the Foreign Secretary regularly meet to discuss a range of issues.</p><p> </p>","North West Durham","Mr Richard Holden","2022-12-19T14:23:23.833Z","http://data.parliament.uk/resources/1550495/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-12-12","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Secretary of State for Foreign, Commonwealth and Development Affairs on seafarer welfare and the UN Convention on the Law of the Sea.","false","Biography information for Grahame Morris","Easington","Grahame Morris","108155"
