"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/906326","Foreign and Commonwealth Office","false","2018-05-22","<p>The Cabinet discussed the Gaza events, on the basis of a briefing by the Foreign Secretary on 15 May.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-22T16:11:49.927Z","http://data.parliament.uk/resources/906326/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/906326/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-17","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Cabinet colleagues on the recent violence at the Palestinian border.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","145397"
"http://data.parliament.uk/resources/906327","Foreign and Commonwealth Office","false","2018-05-22","<p>At the UN Security Council Meeting in question, the UK Permanent Representative urged Israel to ensure that its security forces did not resort to the use of excessive force, and noted the urgent need to establish why such a volume of live fire continued to be deemed justified.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-22T16:07:16.847Z","http://data.parliament.uk/resources/906327/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/906327/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-17","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government condemned the violence used by Israeli forces on protesters at the Gaza-Israel border at the recent UN Security Council meeting.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","145398"
"http://data.parliament.uk/resources/905475","Department for Education","false","2018-05-25","<p>The requested data is in the attached table<strong>.</strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-25T09:25:16.47Z","http://data.parliament.uk/resources/905475/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/905475/answer","144980_children_achieving_good_level_of_development_in_EY.pdf","children_achieving_good_level_of_development_in_EY","60","Education","Education","2018-05-16","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) all children and (b) children eligible for free school meals reached a good level of development at the age of five in Colne Valley constituency in each of the last three years.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","144980"
"http://data.parliament.uk/resources/899432","Department of Health and Social Care","false","2018-05-08","<p>The Government wants children and young people to get the best start in life, and recognises the lasting impact this has on their health outcomes. We take a `life course’ approach which includes early years support so that children are ready to learn. <br> <br> We have ambitious plans to reduce infant mortality and childhood obesity, improve children and young people’s mental health, and deliver a world-leading immunisation programme.</p>","Thurrock","Jackie Doyle-Price",,"2018-05-08T16:02:03.207Z","http://data.parliament.uk/resources/899432/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/899432/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-08","Health Services: Children","1","House of Commons","What steps the Government is taking to improve child health outcomes.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","905179"
"http://data.parliament.uk/resources/895415","Cabinet Office","false","2018-05-10","<p>The Ethnicity Facts and Figures website features data across a wide range of areas including health, education, employment, housing and criminal justice. The Government is committed to updating the data as it changes. Some of the data details disparities by local authority, including Kirklees, and will identify changes over time.</p><p>The Race Disparity Unit does not collect data on the number of people engaged with in precise locations. Officials have met individuals including members of the public from Kirklees, local charity and community organisations and the local authority.</p>","Aylesbury","Mr David Lidington","140216","2018-05-10T10:48:25.613Z","http://data.parliament.uk/resources/895415/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/895415/answer",,,"53","Cabinet Office","Cabinet Office","2018-05-01","Ethnic Groups: Kirklees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 April 2018 to Question 136610, how the Government plans to evaluate the effectiveness of the Race Disparity Unit in Kirklees when it does not record how many people it has engaged with by location.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","140215"
"http://data.parliament.uk/resources/895416","Cabinet Office","false","2018-05-10","<p>The Ethnicity Facts and Figures website features data across a wide range of areas including health, education, employment, housing and criminal justice. The Government is committed to updating the data as it changes. Some of the data details disparities by local authority, including Kirklees, and will identify changes over time.</p><p>The Race Disparity Unit does not collect data on the number of people engaged with in precise locations. Officials have met individuals including members of the public from Kirklees, local charity and community organisations and the local authority.</p>","Aylesbury","Mr David Lidington","140215","2018-05-10T10:48:25.677Z","http://data.parliament.uk/resources/895416/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/895416/answer",,,"53","Cabinet Office","Cabinet Office","2018-05-01","Ethnic Groups: Kirklees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26th April 2018 to Question 136610, on Ethnic Groups: Kirklees, how many (a) individuals, (b) community organisations, (c) local authorities and (d) academics the Race Disparity Unit has engaged with since it was created.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","140216"
"http://data.parliament.uk/resources/895417","Home Office","false","2018-05-09","<p>The Home Office has had responsibility for fire since January 2016. Ministers regularly meet with and speak to fire stakeholders about a range of matters.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-05-09T16:58:17.85Z","http://data.parliament.uk/resources/895417/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/895417/answer",,,"1","Home Office","Home Office","2018-05-01","West Yorkshire Fire and Rescue Service: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 23 April 2018 to Question 136604, on West Yorkshire Fire and Rescue Service: Finance, how many times in each of the last five years his Department has met the West Yorkshire Fire Authority to discuss funding for West Yorkshire Fire and Rescue Service.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","140217"
"http://data.parliament.uk/resources/893020","Department of Health and Social Care","false","2018-05-08","<p>The Government recognises that Fetal Alcohol Syndrome and Fetal Alcohol Spectrum Disorders (FASD) can have a significant impact on the early years development of children, their behaviours and their life chances. Early intervention services can help reduce some of the effects of FASD and prevent some of the secondary disabilities that result. Responsibility for commissioning these services lies with clinical commissioning groups.</p><p> </p><p>The United Kingdom Chief Medical Officers’ low risk drinking guidelines provide the public with the most up to date scientific information to help people make informed decisions about their own drinking. The guideline for women who are pregnant or think they could become pregnant, is that the safest approach is not to drink alcohol at all, to reduce risks to the baby to a minimum.</p>","Winchester","Steve Brine",,"2018-05-08T16:10:16.41Z","http://data.parliament.uk/resources/893020/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/893020/answer",,,"17","Health and Social Care","Health and Social Care","2018-04-27","Foetal Alcohol Spectrum Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support people diagnosed with foetal alcohol syndrome.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","139045"
"http://data.parliament.uk/resources/893089","Ministry of Justice","false","2018-05-08","<p>On 5 December 2016 the government launched a consultation on driving offences and penalties relating to causing death and serious injury. This ran until 1 February 2017 and received over 9,000 responses.</p><p> </p><p>The government response to the consultation was published on 16 October 2017 and can be found at https://www.gov.uk/government/consultations/driving-offences-and-penalties-relating-to-causing-death-or-serious-injury.</p><p> </p><p>The government is committed to making sure that the courts have sufficient powers to deal with driving offences appropriately and proportionately.</p><p> </p><p>We will bring forward proposals for changes in the law as soon as parliamentary time allows. These proposals will take account of, and incorporate, all of government’s proposals for safer roads, including those arising from the Department of Transport’s review of cycle safety.</p>","Penrith and The Border","Rory Stewart",,"2018-05-08T16:38:38.45Z","http://data.parliament.uk/resources/893089/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/893089/answer",,,"54","Justice","Justice","2018-04-27","Road Traffic Offences: Reviews","1","House of Commons","To ask the Secretary of State for Justice, with reference to the to the answer of 15 January 2016 to question 21522, on Road Traffic Offences: Reviews, when the Government plans to begin its review of driving offences; and whether it plans to complete the full review before consulting on introducing new driving offences.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","139046"
"http://data.parliament.uk/resources/892295","Department of Health and Social Care","false","2018-05-03","<p>The Hospital Episode Statistics database contains counts of hospital episodes and attendances rather than people. The following table shows a count of finished admission episodes (FAEs) in England with a primary or secondary diagnosis of foetal alcohol syndrome 2010-11 to 2016-17.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>FAEs</p></td></tr><tr><td><p>2010-11</p></td><td><p>212</p></td></tr><tr><td><p>2011-12</p></td><td><p>270</p></td></tr><tr><td><p>2012-13</p></td><td><p>252</p></td></tr><tr><td><p>2013-14</p></td><td><p>272</p></td></tr><tr><td><p>2014-15</p></td><td><p>286</p></td></tr><tr><td><p>2015-16</p></td><td><p>349</p></td></tr><tr><td><p>2016-17</p></td><td><p>361</p></td></tr></tbody></table><p> </p><p>It should be noted that this should not be described as a count of people as the same person may have been admitted on one or more occasions.</p>","Winchester","Steve Brine",,"2018-05-03T15:03:52.413Z","http://data.parliament.uk/resources/892295/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/892295/answer",,,"17","Health and Social Care","Health and Social Care","2018-04-26","Foetal Alcohol Spectrum Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with foetal alcohol syndrome in each of the last seven years.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","138537"
