"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90583","Attorney General","false","2014-09-09","<p>Our records suggest that a copy of the letter should have been posted to the Chief Constable of Hampshire on the 3<sup>rd</sup> April. However, no record exists of whether it was received or not by his office. My Office has since been in contact with Hampshire Police about the matter and they have now received a copy of the letter and will be taking it forward.</p>","Kenilworth and Southam","Jeremy Wright","2014-09-09T13:26:40.07803Z","http://data.parliament.uk/resources/90583/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-09-04","Members: Correspondence","1","House of Commons","To ask the Attorney General, when he passed the letter from the hon Member for Christchurch about Mrs Kirkhope of Ferndown to the Chief Constable for Hampshire; and what steps has been taken as a result of that letter.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","208253"
"http://data.parliament.uk/resources/90584","Attorney General","false","2014-09-09","<p> </p><p>The following tables contain details on the highest and lowest payments made to full-time equivalent civil servants in the Law Officers’ Departments between 2010-11 and 2014-15.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Treasury Solicitor’s Department (TSol) *</strong></p></td></tr><tr><td><p><strong>FTE salary</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15 (to date)</strong></p></td></tr><tr><td><p><strong>Lowest</strong></p></td><td><p>£18,000 - £18,500</p></td><td><p>£18,000 - £18,500</p></td><td><p>£20,000 - £20,500</p></td><td><p>£21,000 – £21,500</p></td><td><p>£20,500 - £21,000</p></td></tr><tr><td><p><strong>Highest</strong></p></td><td><p>£155,000 – £159,999</p></td><td><p>£155,000 – £159,999</p></td><td><p>£155,000 – £159,999</p></td><td><p>£160,000 – £164,999</p></td><td><p>£160,000 – £164,999</p></td></tr></tbody></table><p> </p><p>* TSol data also covers the Attorney General’s Office and Her Majesty’s Crown Prosecution Service Inspectorate.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Serious Fraud Office</strong></p></td></tr><tr><td><p><strong>FTE salary</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15 (to date)</strong></p></td></tr><tr><td><p><strong>Lowest</strong></p></td><td><p>£19,500- £20,000</p></td><td><p>£19,500- £20,000</p></td><td><p>£20,000- £20,500</p></td><td><p>£19,500- £20,000</p></td><td><p>£19,500- £20,000</p></td></tr><tr><td><p><strong>Highest</strong></p></td><td><p>£165,000 - £169,999</p></td><td><p>£165,000 - £169,999</p></td><td><p>£180,000 - £184,999</p></td><td><p>£180,000 - £184,999</p></td><td><p>£180,000 - £184,999</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Crown Prosecution Service *</strong></p></td></tr><tr><td><p><strong>FTE salary</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15 (to date)</strong></p></td></tr><tr><td><p><strong>Lowest</strong></p></td><td><p>£14,000 -£14,500</p></td><td><p>£14,000 -£14,500</p></td><td><p>£14,000 -£14,500</p></td><td><p>£14,000 -£15,000</p></td><td><p>£14,000 -£15,000</p></td></tr><tr><td><p><strong>Highest</strong></p></td><td><p>£210,000 -£215,000</p></td><td><p>£210,000 -£215,000</p></td><td><p>£195,000 – £200,000</p></td><td><p>£195,000 – £200,000</p></td><td><p>£200,000 -£205,000</p></td></tr></tbody></table><p> </p><p>* The source data for this question has been extracted from the CPS ‘Trent’ database using the base data report as of 05/09/14. Consequent change to data input may mean that this data could change at some point in the future.</p><p> </p><p> </p><p> </p><p>In line with standard reporting requirements and for protection of personal data the salary for the highest paid individual has been shown within a £5K boundary and a £500 range has been applied for lower paid staff.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-09-09T13:33:15.5245504Z","http://data.parliament.uk/resources/90584/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-09-04","Pay","1","House of Commons","To ask the Attorney General, what the (a) highest and (b) lowest full-time equivalent salary paid by (i) the Law Officers' Departments and (ii) its public bodies was in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208301"
"http://data.parliament.uk/resources/90585","Attorney General","false","2014-09-10","<p> </p><p>Since 2010/11 the Crown Prosecution Service (CPS) has reduced its energy emissions by approximately 35%. This has been achieved through the reduction in the size of its estate and various energy efficiency measures. During the same period electricity prices have risen by approximately 33% and gas by 47%. However, the reduction in usage has meant that total CPS energy costs have reduced by 3% over this period. More details about CPS energy costs can be found on page 20 of its 2013-14 Annual Report and Accounts which is available online at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339509/41097_HC_6_CPS_Print_Ready.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339509/41097_HC_6_CPS_Print_Ready.pdf</a></p><p> </p><p> </p><p> </p><p>The Serious Fraud Office (SFO) is committed working towards meeting the Greening Government Commitment targets which started on 1 April 2011 with a baseline period of 2009-10. The SFO is now ahead of all of its targets including those relating to energy costs. This is principally due to a move from its old premises on two sites to a single building on Cockspur Street. More details of the SFO’s performance at meeting its targets can be found in Annex A of its Annual Report and Accounts which is published online at;</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/328727/SFO_AR-2014_SPS-26-6.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/328727/SFO_AR-2014_SPS-26-6.pdf</a></p><p> </p><p> </p><p> </p><p>Full details of the steps taken by the Attorney General’s Office, Treasury Solicitor’s Department (TSol) and HM Crown Prosecution Service Inspectorate and to reduce energy costs can be found in Annex A of the TSol Annual Report and Accounts 13-14 (HC paper number 1262). This is published online at</p><p><a href="https://www.gov.uk/government/publications/tsol-ago-hmcpsi-annual-report-and-accounts-2013-to-14" target="_blank">https://www.gov.uk/government/publications/tsol-ago-hmcpsi-annual-report-and-accounts-2013-to-14</a></p>","South Swindon","Mr Robert Buckland","2014-09-10T13:37:16.3326654Z","http://data.parliament.uk/resources/90585/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-04","Energy","1","House of Commons","To ask the Attorney General, what steps he is taking to reduce energy costs in the Law Officers' Departments; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","208334"
"http://data.parliament.uk/resources/90586","Department for Business, Innovation and Skills","false","2014-09-10","<p>The Department for Business, Innovation and Skills is committed to reducing energy usage in order to realise cost savings and achieve the Greening Government Commitments (GGC) target of 25% carbon reduction by 2014/15.</p><p> </p><p>The Department has implemented a number of initiatives to reduce the estate’s energy consumption:</p><p> </p><p>a) Estate Rationalisation has maximised space utilisation and improved the usability and capacity of core buildings. In central London the Department has achieved significant energy savings by reducing from eight buildings to one. This has resulted in an estimated £10.7 million in property savings per annum for the period 2012-2021 including significantly reduced energy costs.</p><p> </p><p>b) A partial building shutdown is observed over each Christmas break at 1 Victoria Street. Staff are located in a discrete area of the HQ building between Christmas and New Year, to minimise heating and lighting energy consumption.</p><p> </p><p>c) The Department operates a temperature ‘deadband’ where no heating or cooling operates, The ‘deadband’ stops conflict between heating and cooling systems whilst maintaining a comfortable working environment.</p><p> </p><p>d) The Department’s arms-length bodies are also fully committed to reducing energy consumption and associated costs. At Companies House a biomass boiler has been installed. The 500KW wood pellet boiler has replaced 2.4MW gas boilers and now provides 88% of heating to the building and this technology will save £30,000 annually.</p>","East Dunbartonshire","Jo Swinson","2014-09-10T13:50:27.9974471Z","http://data.parliament.uk/resources/90586/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-04","Energy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to reduce energy costs in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","208333"
"http://data.parliament.uk/resources/90587","Department for Business, Innovation and Skills","false","2014-09-09","<p> </p><p>The table below shows the highest and lowest full-time equivalent salaries paid by the Department for Business, Innovation and Skills (BIS) in bands of £5,000 between 2010 and 2014.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Lowest full-time equivalent salary</p></td><td><p>Highest full-time equivalent salary</p></td></tr><tr><td><p>2010-11</p></td><td><p>10,000 – 15,000</p></td><td><p>220,000 – 225,000</p></td></tr><tr><td><p>2011-12</p></td><td><p>15,000 – 20,000</p></td><td><p>200,000 – 205,000</p></td></tr><tr><td><p>2012-13</p></td><td><p>15,000 – 20,000</p></td><td><p>185,000 – 190,000</p></td></tr><tr><td><p>2013-14</p></td><td><p>15,000 – 20,000</p></td><td><p>170,000 – 175,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>As we have not competed the financial year 2014-15 we are unable to provide figures for that period at this time.</p><p> </p><p> </p><p> </p><p>This information is not held by BIS in respect of non-Departmental Public Bodies.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-09-09T14:06:35.7349211Z","http://data.parliament.uk/resources/90587/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-04","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) highest and (b) lowest full-time equivalent salary paid by (i) his Department and (ii) its public bodies was in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208300"
"http://data.parliament.uk/resources/90588","Department for Business, Innovation and Skills","false","2014-09-11","<p> </p><p>Independent analysis shows that an ambitious, comprehensive TTIP agreement could be worth up to £10bn annually to the UK in the long term. This translates to additional disposable income of around £400 per year for an average UK household.</p><p> </p>","West Suffolk","Matthew Hancock","2014-09-11T15:49:57.7122619Z","http://data.parliament.uk/resources/90588/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-04","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of potential GDP growth resulting from the Transatlantic Trade and Investment Partnership.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208268"
"http://data.parliament.uk/resources/90589","Department for Business, Innovation and Skills","false","2014-09-10","<p>The Government has welcomed the publication of the Law Commission’s report. We will be giving a full response to the recommendations in the report when detailed analysis has been completed. We expect this to be in the coming months.</p>","Grantham and Stamford","Nick Boles","2014-09-10T13:45:38.5197263Z","http://data.parliament.uk/resources/90589/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-04","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the Government plans to respond to the report from the Law Commission entitled Patents, Trade Marks and Design Rights: Groundless Threats, published in April 2014.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","208207"
"http://data.parliament.uk/resources/90590","Department for Business, Innovation and Skills","false","2014-09-09","<p> </p><p><strong> </strong></p><p> </p><p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has received no representations in respect of LighterLife UK Limited.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-09-09T13:45:19.7452663Z","http://data.parliament.uk/resources/90590/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-04","LighterLife","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received in respect of LighterLife UK Limited.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","208216"
"http://data.parliament.uk/resources/90591","Department for Business, Innovation and Skills","false","2014-10-01","<p>I very much welcome this initiative in Leeds to promote local economic growth and local businesses. UKTI is supporting a session on the Export Network.</p>","Tunbridge Wells","Greg Clark","2014-10-01T12:32:31.4331769Z","http://data.parliament.uk/resources/90591/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-04","Business: Leeds","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to support Leeds Business Week.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208150"
"http://data.parliament.uk/resources/90592","Foreign and Commonwealth Office","false","2014-09-11","<p>The Government of Saudi Arabia faces a number of security challenges, with concerns arising from the fractious regional situation and external sources, and so have a legitimate requirement for types of equipment in the performance of its sovereign defensive responsibilities.</p><p>The Government remains confident that the UK has a thorough and robust export control and licensing system, which distinguishes between exports for legitimate defence and security purposes and exports that breach the Criterion 2 threshold: a clear risk that they might be used for internal repression, violation of human rights or gender-based violence. These considerations are specifically identified in the Government’s Consolidated EU and National Arms Export Licensing Criteria, Criteria against which all applications for strategic export control licences for military goods, including arms and dual-use goods are assessed on a case-by-case basis.</p><p>The Government is satisfied that the currently extant licences for Saudi Arabia are compliant with the UK’s export licensing criteria.</p>","Bournemouth East","Mr Tobias Ellwood","2014-09-11T08:55:41.4528656Z","http://data.parliament.uk/resources/90592/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-04","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will bring forward proposals to make military exports to Saudi Arabia contingent on human rights reform in that country.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208151"
