"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1696556","Treasury","false","2024-03-28","<p>Requirements regarding financial adviser ongoing services started in 2013 following the Retail Distribution Review, with additional requirements resulting from the Markets in Financial Instruments Directive in 2018.</p><p>In February, the FCA wrote to a number of financial adviser firms requesting information about their delivery of ongoing services, for which their clients continue to be charged. The FCA is collecting this information to assess what, if any, further regulatory work it may undertake in this area.</p><p>The FCA’s new Consumer Duty seeks to set a higher and clearer standard of care that firms owe their customers. The FCA is an independent non-governmental body and is responsible for determining the application of the relevant rules. The Government will continue to monitor the effectiveness of Consumer Duty rules, as they bed in and as industry becomes more familiar with them.</p>","Baroness Vere of Norbiton",,"2024-03-28T12:40:27.463Z","http://data.parliament.uk/resources/1696556/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-18","Financial Services: Compensation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the systemic impact from the Financial Conduct Authority’s crackdown on wealth management services under the Consumer Duty; what estimate they have made of the likely total compensation that will need to be paid by wealth management firms; and what other areas of the financial sector they expect to be impacted by the Consumer Duty.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3313"
"http://data.parliament.uk/resources/1685669","Treasury","false","2024-02-12","<p>Most regulators participate in the unfunded public service pension schemes, which do not invest monies in order to generate returns. Those that do have funded schemes are subject to DWP occupational pension scheme legislation, with investments separated from the organisation and trustees responsible for scheme investments, or, in the case of the Environment Agency, participate in the Local Government Pension Scheme (LGPS). Trustees and LGPS administering authorities have specific legal and fiduciary duties.</p><p>LGPS administering authorities, including the Environment Agency Pension Fund, are required to act in the interest of the fund and not the employer in setting and implementing their investment strategy. DLUHC guidance sets out that it is good practice for administering authorities to have robust policies to manage any potential conflicts of interest. The EAPF conflicts of interest policy is available online.<sup><sup>[1]</sup></sup></p><p> </p><p>[1] <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.eapf.org.uk%2F~%2Fmedia%2Fdocument-libraries%2Feapf2%2Fpolicies%2F2023%2Fconflicts-of-interest-policy-agreed-at-june--23-pc--final_v2.pdf%3Fla%3Den%26hash%3D73A3192F28D6418F742FA515277EE97CA00E8542&amp;data=05%7C02%7Cliam.claughton%40hmtreasury.gov.uk%7Cd1f5cbd49b934f2e54fe08dc27043b27%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C638428146718896084%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=6NtMfv0A8FIJd%2BvNxeF5MDIS8LjTIz8IR8hIB0SQnMc%3D&amp;reserved=0" target="_blank">https://www.eapf.org.uk/~/media/document-libraries/eapf2/policies/2023/conflicts-of-interest-policy-agreed-at-june--23-pc--final_v2.pdf?la=en&amp;hash=73A3192F28D6418F742FA515277EE97CA00E8542</a></p>","Baroness Vere of Norbiton",,"2024-02-12T16:40:10.63Z","http://data.parliament.uk/resources/1685669/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-01-29","Pension Funds","2","House of Lords","To ask His Majesty's Government what assessment they have made of the practice of the pension funds of regulators investing in companies for which the regulator has oversight responsibility, for example in the recent case of the Environment Agency’s pension fund investing in companies which produce PFAS.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1972"
"http://data.parliament.uk/resources/1662215","Department for Transport","false","2023-09-27","<p>Environmental sustainability is integral to HS2’s design, with huge efforts being made to minimise the impact of construction on biodiversity, coupled with a commitment to deliver no net loss of biodiversity on Phase One. During the consultation stage, the environmental impacts of the railway are assessed and published in detailed Environmental Statements (ES), which are prepared in line with Environmental Impact Assessment Regulations.</p><p> </p><p>As construction progresses, HS2 Ltd works to ensure that the significant effects reported in the ES are not exceeded through compliance with the “Environmental Minimum Requirements,&quot; a suite of documents which includes the Environmental Memorandum and the Code of Construction Practice. HS2 Ltd is also committed to publishing annual Environmental Sustainability Progress Reports and Ancient Woodland Reports to update the public on its impacts on the natural environment and on the important work being done to avoid, mitigate and compensate for any adverse effects.</p><p> </p><p>All of the documents referred to above are available on the gov.uk website.</p>","Baroness Vere of Norbiton",,"2023-09-27T14:15:50.307Z","http://data.parliament.uk/resources/1662215/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-20","High Speed 2 Line: Environment Protection","2","House of Lords","To ask His Majesty's Government what assessment has been made of the natural capital destroyed so far by the construction of HS2, either by the Treasury Green Book guide or any other method.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10343"
"http://data.parliament.uk/resources/1658861","Department for Transport","false","2023-09-20","<p>National Highways is conducting a research study to understand the level of microplastic pollution in road run-off from the strategic road network. In 2021, a Phase 1 literature review was completed and published on National Highway’s website. The Phase 1 study was used to inform a Microplastics Phase 2 field monitoring programme (2022-2023), which was commissioned and carried out in partnership with the Environment Agency. National Highways will shortly be publishing the findings from Phase 2. National Highways also plans to do more expansive monitoring of microplastics to build upon the Phase 2 work in 2024-2025.</p>","Baroness Vere of Norbiton",,"2023-09-20T13:33:02.3Z","http://data.parliament.uk/resources/1658861/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-06","Roads: Microplastics","2","House of Lords","To ask His Majesty's Government what in situ monitoring is currently carried out on the microplastic emissions from roads.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9927"
"http://data.parliament.uk/resources/1658862","Department for Transport","false","2023-09-25","<p>National Highways, in collaboration with the Environment Agency, have recently undertaken further in-situ monitoring of a range of chemical determinands, including polycyclic aromatic hydrocarbons, as part of its recent Phase 2 microplastic field monitoring programme on the strategic road network. The project was completed earlier this year (2023) and the report and findings will be published on National Highways’ website shortly.</p><p>The Department commissioned a 4-year research project in February 2021 to investigate the measurement techniques, materials properties and control parameters of brake and tyre wear emissions from road vehicles. The project will also assess differences in particulate emission from tyre and brake wear in electric vehicles compared to petrol/diesel vehicles.</p>","Baroness Vere of Norbiton",,"2023-09-25T09:44:44.56Z","http://data.parliament.uk/resources/1658862/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-06","Electric Vehicles and Polycyclic Aromatic Hydrocarbons: Pollution","2","House of Lords","To ask His Majesty's Government what monitoring is currently or planned to be carried out of polycyclic aromatic hydrocarbons emitted from road run-off; and what assessment has been made of this pollution, and particulate pollution, from electric vehicles.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9928"
"http://data.parliament.uk/resources/1624524","Department for Transport","false","2023-05-09","<p>My Department has regular meetings with representatives from across the transport fuel sector where the government’s policy approach for recycled carbon fuel (RCF) is discussed. The policy on supporting and assessing RCFs has also been the subject of two public consultations, the first in spring 2021 followed by a second on detailed proposals last summer.</p><p> </p><p>As set out in the July 2021 Government response to the consultation “Targeting Net Zero, next steps for the Renewable Transport Fuels”, RCFs supplied in transport will need to meet existing petrol and diesel fuel standards. This will ensure the air quality emissions standards of RCFs will not fall below those of the fossil fuels they replace. The Department understands that the direct use of RCF derived pyrolysis oils can increase air pollutants, but these fuels will not be supported under the proposals to support RCFs.</p>","Baroness Vere of Norbiton","HL7502","2023-05-09T13:03:56.007Z","http://data.parliament.uk/resources/1624524/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-04-27","Alternative Fuels","2","House of Lords","To ask His Majesty's Government what meetings they have had with industry bodies about recycled carbon fuels.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7501"
"http://data.parliament.uk/resources/1624525","Department for Transport","false","2023-05-09","<p>My Department has regular meetings with representatives from across the transport fuel sector where the government’s policy approach for recycled carbon fuel (RCF) is discussed. The policy on supporting and assessing RCFs has also been the subject of two public consultations, the first in spring 2021 followed by a second on detailed proposals last summer.</p><p> </p><p>As set out in the July 2021 Government response to the consultation “Targeting Net Zero, next steps for the Renewable Transport Fuels”, RCFs supplied in transport will need to meet existing petrol and diesel fuel standards. This will ensure the air quality emissions standards of RCFs will not fall below those of the fossil fuels they replace. The Department understands that the direct use of RCF derived pyrolysis oils can increase air pollutants, but these fuels will not be supported under the proposals to support RCFs.</p>","Baroness Vere of Norbiton","HL7501","2023-05-09T13:03:56.067Z","http://data.parliament.uk/resources/1624525/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-04-27","Alternative Fuels: Air Pollution","2","House of Lords","To ask His Majesty's Government what assessment they have made of the public health impacts of recycled carbon fuels through air pollution as compared to existing fuels and other alternative fuels such as those made from biomass.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7502"
"http://data.parliament.uk/resources/1605354","Department for Transport","false","2023-03-27","<p>The assessment made in the Board of Trade’s ‘Embracing the Ocean’ paper that maritime cargo volumes will treble by 2050 is drawn from the International Transport Forum (ITF) Discussion Paper, No. 2020/05 ‘Changing Demand for Maritime Trade’ (P. Cariou). That paper cites data from the ITF’s Transport Outlook (2019), which investigates how socio-economic changes (population, GDP trade and transport policies) affect global transport demand, including for maritime. <br></p><p>The Government uses UK-level evidence rather than global-level evidence when analysing how UK shipping could contribute to meeting the UK’s economy-wide net-zero target. DfT has produced forecasts of the freight traffic at UK ports, which cover the period to 2050, which have been published online. The UK port freight traffic forecasts were taken into account in the research commissioned by DfT which informed the Net Zero Strategy pathways for UK domestic and international shipping. Further details on the Net Zero Strategy pathways for UK domestic and international shipping can be found on pages 342 and 343 of the Net Zero strategy itself.</p>","Baroness Vere of Norbiton",,"2023-03-27T11:45:20.587Z","http://data.parliament.uk/resources/1605354/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-03-20","Shipping: Freight","2","House of Lords","To ask His Majesty's Government, further to their Embracing the ocean: a Board of Trade paper, published on 10 March 2022, how they arrived at their assessment that maritime cargo volumes will treble by 2050; and what assessment they have made of how this will affect their international obligations to achieve net zero carbon emissions by 2050 and meet the biodiversity targets agreed at COP 15 in Montreal in December 2022.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6610"
"http://data.parliament.uk/resources/1586046","Department for Transport","false","2023-02-20","<p>The Jet Zero Strategy commits the aviation sector to achieving net zero UK aviation emissions by 2050 – or “Jet Zero” - and sets out a clear framework for how the sector will decarbonise. Through the Strategy, we have introduced an in-sector CO<sub>2</sub> emissions reduction trajectory from 2025 to 2050, against which we will monitor the sector’s progress on an annual basis from 2025.</p><p> </p><p>As with all sectors, there is a key role for Government, alongside industry, in helping to deliver the change to end carbon emissions.</p><p> </p>","Baroness Vere of Norbiton",,"2023-02-20T15:06:39.347Z","http://data.parliament.uk/resources/1586046/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-02-09","Aviation: Exhaust Emissions","2","House of Lords","To ask His Majesty's Government what assessment they have made, if any, of whether the aviation sector is on track to achieve Jet Zero without the Government intervening to incentivise change.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5590"
"http://data.parliament.uk/resources/1552732","Department for Transport","false","2023-01-03","<p>The UK is rightly proud of its excellent record of aviation safety, which is why concerns about cabin air have been investigated at length over a number of years. The Government takes any suggestions that people have suffered ill health as a result of flying very seriously.</p><p>It is not clear which AAIB recommendation is referred to. Where the AAIB makes safety recommendations, addressees are legally required to respond within 90 days giving their proposed actions and when they will be carried out, or if no action is to take place the reasons why. Responses are published on the AAIB’s website, along with their assessment of the response.</p>","Baroness Vere of Norbiton","HL4357 ; HL4358","2023-01-03T10:26:15.02Z","http://data.parliament.uk/resources/1552732/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-12-16","Aircraft: Air Conditioning","2","House of Lords","To ask His Majesty's Government, with regards to the reported contaminated air incidents on British Airways flight 286 on 25 October 2016 and British Airways flight 422 on 5 August 2019, what medical follow up checks have been conducted on passengers involved; and whether passengers were informed what chemicals they were exposed to during the flight.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4354"
