"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93678","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-21T15:29:13.9806413Z","http://data.parliament.uk/resources/93678/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/93678/answer","Lord Browne ONS letter.pdf","Reply from UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2014-10-15","Civil Servants: Pay","2","House of Lords","To ask Her Majesty’s Government how many civil servants are paid over (1) £100,000, (2) £125,000, and (3) £150,000 per annum.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2107"
"http://data.parliament.uk/resources/93416","Cabinet Office","false","2014-10-21","<p>Since 2010 the Government has provided two funds to increase voter registration.</p><p>The participation fund ended in 2010-11 and in that year provided £54,708 to local authorities, including 3 in Wales, on promoting electoral registration, voting and awareness of election processes. The fund was abolished due to lack of demand from local authorities.</p><p> </p><p>In 2013-14 £189,410.27 was provided to local authorities in Wales with the direct intention of maximising voter registration. A summary table is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Local Authority</strong></p></td><td><p><strong>Max Reg Funding – 1314 FY</strong></p></td></tr><tr><td><p>Cardiff County Council</p></td><td><p>£24,817.00</p></td></tr><tr><td><p>Rhondda-Cynon-Taff Council</p></td><td><p>£12,803.00</p></td></tr><tr><td><p>Gwynedd Council</p></td><td><p>£12,926.00</p></td></tr><tr><td><p>Newport City Council</p></td><td><p>£12,190.00</p></td></tr><tr><td><p>Caerphilly County Borough Council</p></td><td><p>£14,505.00</p></td></tr><tr><td><p>Powys County Council</p></td><td><p>£7,407.00</p></td></tr><tr><td><p>Ceredigion County Council</p></td><td><p>£6,036.27</p></td></tr><tr><td><p>Carmarthenshire County Council</p></td><td><p>£9,877.00</p></td></tr><tr><td><p>Anglesey, Isle of, County Council</p></td><td><p>£6,168.00</p></td></tr><tr><td><p>Pembrokeshire County Council</p></td><td><p>£7,849.00</p></td></tr><tr><td><p>Vale of Glamorgan Council, The</p></td><td><p>£7,882.00</p></td></tr><tr><td><p>Bridgend County Borough Council</p></td><td><p>£8,917.00</p></td></tr><tr><td><p>Flintshire County Council</p></td><td><p>£6,867.00</p></td></tr><tr><td><p>Wrexham County Borough Council</p></td><td><p>£6,361.00</p></td></tr><tr><td><p>Neath Port Talbot County Borough Council</p></td><td><p>£6,440.00</p></td></tr><tr><td><p>Conwy County Borough Council</p></td><td><p>£4,260.00</p></td></tr><tr><td><p>Monmouthshire County Council</p></td><td><p>£4,279.00</p></td></tr><tr><td><p>Torfaen County Borough Council</p></td><td><p>£5,173.00</p></td></tr><tr><td><p>Merthyr Tydfil County Borough Council</p></td><td><p>£3,538.00</p></td></tr><tr><td><p>Denbighshire County Council</p></td><td><p>£2,735.00</p></td></tr><tr><td><p>Blaenau Gwent County Borough Council</p></td><td><p>£3,946.00</p></td></tr><tr><td><p>Swansea, City and County of</p></td><td><p>£14,434.00</p></td></tr><tr><td><p>Total</p></td><td><p>£189,410.27</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire",,"2014-10-21T11:07:54.6010374Z","http://data.parliament.uk/resources/93416/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/93416/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-14","Electoral Register: Wales","2","House of Lords","To ask Her Majesty’s Government how much funding was offered and awarded to each local authority in Wales over the last five years to maximise voter registration.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2082"
"http://data.parliament.uk/resources/92754","Cabinet Office","false","2014-10-21","<p>The Chief Executive of the Civil Service is in charge of key corporate functions of Government and accelerating the Government’s efficiency and reform agenda and Civil Service transformation. He will not have any role in alcohol strategy or pricing.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-21T11:07:21.3461166Z","http://data.parliament.uk/resources/92754/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92754/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-13","Alcoholic Drinks","2","House of Lords","To ask Her Majesty’s Government whether the new chief executive of the civil service will have any role in advising them on alcohol pricing or any aspect of their alcohol strategy.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1990"
"http://data.parliament.uk/resources/92405","Cabinet Office","false","2014-10-14","<p>The permanent members of the National Security Council, chaired by the Prime Minister, are: the Deputy Prime Minister, the Leader of the House of Commons, the Chancellor of the Exchequer, the Foreign Secretary, the Defence Secretary, the Home Secretary, the International Development Secretary, the Energy and Climate Change Secretary, and the Minister for Government Policy.</p><p><br> The National Security Council considers a wide range of issues relating to national security policy. The Cabinet Office works with the lead Department to prepare each issue for discussion. <br> <br></p>","Lord Wallace of Saltaire","HL1968","2014-10-14T14:28:13.6963147Z","http://data.parliament.uk/resources/92405/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92405/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-06","National Security Council","2","House of Lords","To ask Her Majesty’s Government what is the ministerial membership of the National Security Council; what are the criteria for membership; and what is the process for appointments.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1967"
"http://data.parliament.uk/resources/92406","Cabinet Office","false","2014-10-14","<p>The permanent members of the National Security Council, chaired by the Prime Minister, are: the Deputy Prime Minister, the Leader of the House of Commons, the Chancellor of the Exchequer, the Foreign Secretary, the Defence Secretary, the Home Secretary, the International Development Secretary, the Energy and Climate Change Secretary, and the Minister for Government Policy.</p><p><br> The National Security Council considers a wide range of issues relating to national security policy. The Cabinet Office works with the lead Department to prepare each issue for discussion. <br> <br></p>","Lord Wallace of Saltaire","HL1967","2014-10-14T14:28:15.2744196Z","http://data.parliament.uk/resources/92406/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92406/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-06","National Security Council","2","House of Lords","To ask Her Majesty’s Government whether members of the National Security Council lead on specific thematic issues; and, if so, what are the thematic issues and who leads on each.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1968"
"http://data.parliament.uk/resources/92414","Cabinet Office","false","2014-10-13","<p>Work is under way across Government to consider the findings of the Muslim Brotherhood review. We will make the main findings of the review public in due course.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-13T15:23:15.5581958Z","http://data.parliament.uk/resources/92414/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92414/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-06","Muslim Brotherhood","2","House of Lords","To ask Her Majesty’s Government when they will publish Sir John Jenkins’ report on the Muslim Brotherhood.","false","Biography information for Lord Hylton","Lord Hylton","HL1976"
"http://data.parliament.uk/resources/90931","Cabinet Office","false","2014-09-26","<p>The Ministerial Code sets out the duties and responsibilities of Ministers. It is of course not unprecedented for Ministers to express personal views at the Despatch Box.</p><p> </p>","Lord Wallace of Saltaire",,"2014-09-26T10:26:57.8227818Z","http://data.parliament.uk/resources/90931/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/90931/answer",,,"53","Cabinet Office","Cabinet Office","2014-09-08","Ministers: Conduct","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Northover on 18 August (HL 1666), which section of the Ministerial Code deals with the expression of personal views which are not government policy whilst answering questions at the Despatch Box.","false","Biography information for Lord Tebbit","Lord Tebbit","HL1857"
"http://data.parliament.uk/resources/89906","Cabinet Office","false","2014-09-15","<p>Placement schemes are a matter for the House authorities. I encourage the noble Lord to pursue this issue with the House authorities.</p><p> </p>","Lord Wallace of Saltaire","HL1749","2014-09-15T09:38:44.4948242Z","http://data.parliament.uk/resources/89906/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/89906/answer",,,"53","Cabinet Office","Cabinet Office","2014-09-01","Government Departments: Unpaid Work","2","House of Lords","To ask Her Majesty’s Government how they intend further to support young people from low-income families in accessing government internship and work experience opportunities within the Palace of Westminster.","false","Biography information for Lord Verjee","Lord Verjee","HL1748"
"http://data.parliament.uk/resources/89907","Cabinet Office","false","2014-09-15","<p>Placement schemes are a matter for the House authorities. I encourage the noble Lord to pursue this issue with the House authorities.</p><p> </p>","Lord Wallace of Saltaire","HL1748","2014-09-15T09:38:41.2752916Z","http://data.parliament.uk/resources/89907/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/89907/answer",,,"53","Cabinet Office","Cabinet Office","2014-09-01","Parliament: Unpaid Work","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the administrations of the House of Commons and House of Lords about supporting young people from low-income families in accessing internship and work experience opportunities within the Palace of Westminster.","false","Biography information for Lord Verjee","Lord Verjee","HL1749"
"http://data.parliament.uk/resources/79774","Cabinet Office","false","2014-08-18","<p>It has been a long-standing practice of successive governments not to disclose in advance the location of Cabinet meetings. However the Noble Peer will recall that Cabinet was last held in Cardiff in July 2011.</p>","Baroness Northover",,"2014-08-18T09:42:50.4439376Z","http://data.parliament.uk/resources/79774/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/79774/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-30","Cabinet","2","House of Lords","To ask Her Majesty’s Government, following the meeting of the Cabinet in Aberdeen on 24 February, whether they have any plans to hold Cabinet meetings in Wales and Northern Ireland.","false","Biography information for Lord Rogan","Lord Rogan","HL1663"
