"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127483","Department for International Development","false","2019-05-29","<p>134 DFID staff have been temporarily seconded from their normal duties to work on the UK’s withdrawal from the EU. DFID is working closely with other government departments to facilitate the return of staff deployed to other government departments, following the extension of Article 50. As of 21 May 2019, 100 of these staff have returned.</p><p> </p><p>To release staff for deployment, DFID undertook a detailed prioritisation exercise to assess the internal resource required to maintain essential delivery. For DFID, this meant meeting the legal commitment to spend 0.7% of GNI (Gross National Income) on international development in an effective and value for money way and the ability to respond to humanitarian emergencies. All other DFID business is highly important however officials made decisions to slow or pause delivery in order to support the EU exit related resource requirements of other government departments.</p>","West Worcestershire","Harriett Baldwin","2019-05-29T14:33:16.83Z","http://data.parliament.uk/resources/1127483/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-20","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256201"
"http://data.parliament.uk/resources/869532","Department for International Development","false","2018-03-29","<p>We regularly discuss the situation in Eastern Ghouta with the UN and NGOs who are delivering assistance in Syria. I recently met with several civil society groups from Eastern Ghouta whilst on my visit to Turkey. Where and when access allows, DFID’s humanitarian partners are providing support including food, health, and water and sanitation.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2018-03-29T15:50:21.797Z","http://data.parliament.uk/resources/869532/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-22","Syria: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions her Department has had with organisations that work directly on the ground in Syria to support civilians in Eastern Ghouta.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","134046"
"http://data.parliament.uk/resources/869533","Department for International Development","false","2018-03-29","<p>DFID funded partners are supporting people displaced from Eastern Ghouta in both Rural Damascus and in Idlib, including the provision of food, shelter and basic hygiene products. We continue to advocate for the protection of civilians and for a ceasefire to be implemented, as demanded by the UN Security Council.</p>","North East Bedfordshire","Alistair Burt","2018-03-29T15:50:31.367Z","http://data.parliament.uk/resources/869533/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-22","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support people fleeing Eastern Ghoutta; and will she make a statement.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","134047"
"http://data.parliament.uk/resources/832914","Department for International Development","false","2018-02-05","<p>We are concerned by the suffering caused by ‎violence between cattle herders and farmers in Nigeria. The UK has supported a number of initiatives that have brought communities together and provided livelihoods and economic opportunities in the affected areas. We are encouraging the Government of Nigeria to prevent further violence and provide support to the victims of the conflict. At present, the UK’s humanitarian response in Nigeria is focused on providing assistance and protection to hundreds of thousands of people affected by the Boko Haram conflict in the country’s north-east.</p>","West Worcestershire","Harriett Baldwin","2018-02-05T16:05:13.957Z","http://data.parliament.uk/resources/832914/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-29","Nigeria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to provide humanitarian support to people (a) forced to flee their homes and (b) otherwise affected as a result of clashes among farmers, tribes and herdsmen in Nigeria.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","125230"
"http://data.parliament.uk/resources/794356","Department for International Development","false","2017-11-30","<p>DFID already releases funding to local and national actors in humanitarian crises in line with the objectives in the Grand Bargain. In specific terms DFID continues to fund the START Fund, the Humanitarian Leadership Academy and the Disasters and Emergencies Preparedness Programme (DEPP) as part of its Grand Bargain commitments.</p><p>DFID is closely following the Grand Bargain workstream on localisation, led by the International Federation of Red Cross and Red Crescent Societies and the Swiss government. Currently discussions are ongoing on how best to track this commitment. Once an approach has been agreed, it is likely that an international mechanism will be used for assessing the commitment e.g. OCHA’s Financial Tracking System, which applies to all donors, not just the UK.</p>","North East Bedfordshire","Alistair Burt","2017-11-30T14:26:51.777Z","http://data.parliament.uk/resources/794356/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-23","International Assistance","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to develop a mechanism to (a) release funding to and (b) assess how much is directed at local and national actors in humanitarian crises in line with the objectives of the Grand Bargain 2020.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","115329"
"http://data.parliament.uk/resources/784983","Department for International Development","false","2017-11-13","<p>This year alone, the UK will have provided 1 million people in north east Nigeria with life-saving food assistance, supported 532,000 people to access clean water and 196,000 to access health care. The UK stepped up early with humanitarian support, saving thousands of lives and protecting the most vulnerable. We constantly monitor the effectiveness of our support and a full review is undertaken annually and published on DFID’s website.</p>","Penrith and The Border","Rory Stewart","2017-11-13T09:50:43.403Z","http://data.parliament.uk/resources/784983/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-06","Nigeria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effectiveness of the UK response to the humanitarian crisis in Nigeria.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","111576"
"http://data.parliament.uk/resources/784984","Department for International Development","false","2017-11-13","<p>DFID officials have made a number of visits to Rakhine in the past two months and have regularly updated Ministers. Aid workers have been getting UK-funded humanitarian assistance to some people in parts of Rakhine State, however access remains extremely restricted in northern Rakhine. The UK has provided £1 million to the Red Cross in Burma, which is currently the only aid organisation permitted to provide humanitarian support in Northern Rakhine. We continue to press the Burmese government to end violence, allow full humanitarian access, and to implement the recommendations of Kofi Annan’s Rakhine Advisory Commission to address the underlying causes of violence and under-development.</p><p>DFID constantly monitors how we support the UK’s Burma strategy objectives of supporting peace, democracy and an open economy. We have been successful in reaching and improving the lives of many poor and marginalised people in Burma, many of whom have suffered decades of conflict.</p>","North East Bedfordshire","Alistair Burt","2017-11-13T17:54:30.907Z","http://data.parliament.uk/resources/784984/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-06","Burma: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the effectiveness of UK aid to Rakhine State and Myanmar.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","111570"
"http://data.parliament.uk/resources/784985","Department for International Development","false","2017-11-13","<p>UK aid is making a real difference, providing life-saving and life-changing support to millions of people inside Syria, and millions more who have taken refuge in neighbouring countries.</p><p>Since 2012, across Syria and the region, UK aid has delivered over 26 million food rations that feed a person for a month, 10.3 million medical consultations, 9.8 million relief packages, and over 8 million vaccines.</p>","North East Bedfordshire","Alistair Burt","2017-11-13T17:54:54.007Z","http://data.parliament.uk/resources/784985/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-06","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the effectiveness of UK aid to Syria.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","111571"
"http://data.parliament.uk/resources/767640","Department for International Development","false","2017-10-16","<p>Exit is an all-of-government operation. The Department for Exiting the European Union is doing detailed work with departments to prepare for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning.</p><p>Staff within the DFID Europe Department and DFID Trade for Development team based in the Department for International Trade, lead on providing advice to Ministers on EU Exit and exit-related issues and projects.</p><p>Members of staff across the Department also provide advice and analysis on EU Exit issues as required.</p><p>Given the interactions between EU Exit work and the Department’s other priorities, it would not be possible to give an accurate figure.</p>","Penrith and The Border","Rory Stewart","2017-10-16T07:49:18.557Z","http://data.parliament.uk/resources/767640/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-10-09","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the proportion of the Civil Service workforce in her Department dedicated to planning for (a) the UK leaving the EU and (b) projects relating to the UK leaving the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106578"
"http://data.parliament.uk/resources/418966","Department for International Development","false","2015-09-22","<p>Working through the Pan American Health Organisation and the International Federation of the Red Cross, DFID has been able to provide medical supplies and health care response workers and support efforts to re-establish safe drinking water provision, proper hygiene and sanitation in communities affected by Tropical Storm Erika. This immediate assistance also included the deployment of Royal Fleet Auxiliary Lyme Bay which provided significant humanitarian support to the Government of the Commonwealth of Dominica including the provision of 7,170 hot meals, 78,000 litres of water (bottled and containerised), 20 tonnes of dry provisions and treatment of 35 patients ashore. The ship’s company also removed an estimated 600 tonnes of earth in clearing homes and roads, clearing and restoring a number of key public buildings and the clearing and opening of the bridge in Dublanque.</p>","Welwyn Hatfield","Grant Shapps","2015-09-22T11:10:06.137Z","http://data.parliament.uk/resources/418966/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-15","Caribbean: Storms","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to people affected by Tropical Storm Erika.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","10376"
