"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101754","Department for Business, Innovation and Skills","false","2014-11-07","<p>The Government has committed nearly £2 billion since 2010 to maintain a network of at least 11,500 branches and to protect and modernise the network by 2018, securing its long-term sustainable future. The Post Office is continuing to meet strict access criteria that see, for example, 99% of the population living within three miles of a Post Office outlet.</p><p> </p><p> </p><p> </p><p>The Post Office is also modernising and improving its national network, with thousands of branches benefiting from investment under the Government funded Network Transformation programme. To date over 3,300 post offices have already converted, to the new Local and Main models, delivering benefits to customers such as much longer opening hours and improved branch environments. In total, these modernised branches are providing over 85,000 additional opening hours a week; ensuring customers can access Post Office services at a time convenient to them.</p><p> </p><p> </p><p> </p><p>Additionally, where a post office is “the last shop in the community”, which is the case in many rural communities, that branch is designated as a Community Branch, and is able to access and benefit from the £20 million Government funded Community Branch Fund.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-07T14:52:55.5449245Z","http://data.parliament.uk/resources/101754/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Post Offices: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the impact of the network relocation programme on rural post offices.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","212643"
"http://data.parliament.uk/resources/101756","Department for Business, Innovation and Skills","false","2014-11-07","<p>Higher Education Institutions are autonomous and responsible for managing their own estates.</p><p> </p><p> </p><p> </p><p>Since 2008 the Higher Education Funding Council for England (HEFCE) has provided £61 million in repayable grants to HE institutions to support projects which save money and reduce carbon emissions. A further £34m is being made available over the next two years.</p><p> </p><p> </p><p> </p><p>Decisions on which institutions will benefit from this support will be announced early in the New Year. A large number of the project applications are for LED lighting.</p><p> </p><p> </p><p> </p><p>FE colleges, as autonomous institutions, will make their own decisions on embracing sustainability principles across their estates. Criteria for funding from the Department included requirements for projects to achieve high levels of environmental performance.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-07T14:46:00.6503269Z","http://data.parliament.uk/resources/101756/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will issue guidance to higher and further education institutions on implementing a replacement programme to introduce LED lighting in their buildings.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212609"
"http://data.parliament.uk/resources/101758","Department for Business, Innovation and Skills","false","2014-11-07","<p>Currently the Department are investigating replacing existing stairwell lighting at 1 Victoria Street with LED lighting. Unfortunately the department cannot afford to switch all lighting to LED due to the large investment needed to do this.</p><p> </p><p>However lighting is gradually being upgraded to LED throughout the estate such as the recent Conference Centre lighting project and LED lighting has also been introduced to lift cars and the underground car park.</p><p> </p><p>Another key factor to address is the lease expiry on buildings as the department do not own the buildings it occupies, a clear payback must be achieved before the lease expires. In the current economic climate the department faces significant funding cuts and must prioritise spending accordingly. This has resulted in a limited expenditure on estate services and a prioritisation on providing and maintaining key services.</p><p> </p><p>I would not be able to estimate the proportion of LED lighting without carrying out a comprehensive survey across all sites which would not be time or cost effective.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-07T11:49:03.9186699Z","http://data.parliament.uk/resources/101758/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make it his policy to implement a replacement programme to introduce LED lighting throughout his Department's buildings and sites; if he will estimate the proportion of lighting in his Department which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212617"
"http://data.parliament.uk/resources/101760","Department for Business, Innovation and Skills","false","2014-11-07","<p>The Life Sciences Organisation (LSO), sitting within UK Trade and Investment (UKTI), is responsible for promoting the UK as an investment destination for life sciences, as well as supporting UK companies to increase exports to other markets. The team comprises a mixture of industry specialists and experienced civil servants, who together provide a range of support to potential investors and exporters.</p><p> </p><p>The LSO has developed a suite of marketing materials that showcase the UK’s life sciences capabilities across a number of priority sub-sectors, including but not limited to pharmaceutical manufacturing, regenerative medicine and experimental medicine &amp; clinical trials. Within each theme the LSO promotes the UK through direct, in-market company visits and/or tailored events and activities around the world, and works with international companies that would be well placed to take advantage of the UK offer. In 2013/14, the Life Sciences Organisation delivered 136 FDI projects creating or safeguarding more than 3,500 jobs.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-07T14:43:43.7021784Z","http://data.parliament.uk/resources/101760/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Biotechnology","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to promote the UK as a location of choice for life science investment in trade missions.","false","Biography information for John Glen","Salisbury","John Glen","212638"
"http://data.parliament.uk/resources/101761","Department for Business, Innovation and Skills","false","2014-11-07","<p>There are no published official statistics on the regional distribution of life science industry jobs. The table below includes an estimate of employment in 2013 in companies active in three “health life science” sectors: Medical Biotechnology, Medical Technology and Pharmaceuticals, by region and by constituent part of the UK, obtained from the Bioscience and Health Technology company database used by the Office for Life Sciences. The figures are based on locations of active sites for which employment figures can be obtained. They do not include those employed by public or third sector organisations nor employment in companies whose main activity falls outside life sciences, including indirect suppliers to the sector.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Number of employees in health life science industry ‘000s 2013</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>9.5</p></td></tr><tr><td><p>East of England</p></td><td><p>28.8</p></td></tr><tr><td><p>Greater London</p></td><td><p>13.6</p></td></tr><tr><td><p>North East England</p></td><td><p>7.1</p></td></tr><tr><td><p>North West England</p></td><td><p>17.0</p></td></tr><tr><td><p>South East England</p></td><td><p>36.8</p></td></tr><tr><td><p>South West England</p></td><td><p>8.2</p></td></tr><tr><td><p>West Midlands</p></td><td><p>14.5</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>13.5</p></td></tr><tr><td><p>England total</p></td><td><p>149.0</p></td></tr><tr><td> </td><td> </td></tr><tr><td><p>Northern Ireland</p></td><td><p>4.3</p></td></tr><tr><td><p>Scotland</p></td><td><p>11.5</p></td></tr><tr><td><p>Wales</p></td><td><p>9.1</p></td></tr><tr><td><p>UK Total</p></td><td><p>173.9</p></td></tr></tbody></table><p>Source: Bioscience and Health Technology database, an annual summary of the data was published as “Strength and Opportunity 2013, the landscape of the medical technology, medical biotechnology, industrial biotechnology and pharmaceutical sectors in the UK”</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2014-11-07T16:53:00.0739828Z","http://data.parliament.uk/resources/101761/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Biotechnology","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of jobs in each region and constituent part of the UK which are supported by the life science industry.","false","Biography information for John Glen","Salisbury","John Glen","212639"
"http://data.parliament.uk/resources/101763","Department for Business, Innovation and Skills","false","2014-11-07","<p>The withholding of a retention is a common contractual practice in the construction industry. Through the Construction Leadership Council the Government is working with the construction industry to move towards a position where retentions are no longer needed, as part of a more general set of measures on good payment practices.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-07T14:19:56.9425615Z","http://data.parliament.uk/resources/101763/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Construction","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the prevalence of the practice of retentions as a means of insurance in the construction industry; and if he will make a statement.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","212581"
"http://data.parliament.uk/resources/101768","Department for Business, Innovation and Skills","false","2014-11-07","<p>Yes.</p>","West Suffolk","Matthew Hancock","2014-11-07T11:50:00.5590137Z","http://data.parliament.uk/resources/101768/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Business: Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he agrees that responsible and sustainable investment practices are beneficial to businesses, the wider economy and society as a whole.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","212534"
"http://data.parliament.uk/resources/101769","Department for Business, Innovation and Skills","false","2014-11-07","<p>The Government believes it is in the UK's interest to create modern investment provisions in the Transatlantic Trade and Investment Partnership (TTIP) to both encourage investment and create a potential model for future trade and investment agreements with other countries. The Government wants provisions which guarantee the right of governments to legislate in the public interest, while assuring access to justice for investors who are discriminated against or treated unfairly.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-07T13:56:17.0626458Z","http://data.parliament.uk/resources/101769/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the UK has supported inclusion of the investor-state dispute settlement system in the Transatlantic Trade and Investment Partnership negotiations.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212541"
"http://data.parliament.uk/resources/101777","Department for Business, Innovation and Skills","false","2014-11-10","<p>Small businesses are vital to our economy and our small business owners have driven this economic recovery. The Fareham constituency has benefitted from a number of support schemes. The Start-Up Loan Scheme has provided business advice and 13 loans, with a value of over £56,000, to people starting a business. Since October 2013, 6 businesses have benefitted from the Government’s Enterprise Finance Guarantee Scheme with a total value of £780,000.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways:</p><p> </p><p> </p><p> </p><p>• £10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</p><p> </p><p>• Government grants of up to £3,000 for better internet connectivity are available to small businesses;</p><p> </p><p>• The Business Support Helpline is available to provide bespoke information and advice;</p><p> </p><p>• Cuts to corporation tax from 28% to 21%; and</p><p> </p><p>• £2,000 cut from the National Insurance bills of small firms from the new Employment Allowance.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-10T10:11:31.0641225Z","http://data.parliament.uk/resources/101777/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Business: Fareham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support small and medium-sized businesses in Fareham constituency.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212667"
"http://data.parliament.uk/resources/101779","Department for Business, Innovation and Skills","false","2014-11-07","<p>This Department has issued no guidance on the use of retentions in the construction industry.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-07T13:57:56.3494272Z","http://data.parliament.uk/resources/101779/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Construction: Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance his Department issues on the use of retentions as insurance in the construction industry; and if he will make a statement.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","212687"
