"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249052","Department for Digital, Culture, Media and Sport","false","2020-11-05","<p>I refer the Hon Member to the answer from the Secretary of State to his topical question during DCMS Oral Questions today.</p>","Gosport","Caroline Dinenage",,"2020-11-05T17:40:29.767Z","http://data.parliament.uk/resources/1249052/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-05","Arts","1","House of Commons","What assessment his Department has made of the potential effect on the (a) live music industry and (b) arts and culture sector of ending the transition period without a deal with the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","908269"
"http://data.parliament.uk/resources/1248300","Home Office","false","2020-11-05","<p>Individuals born in the UK prior to 1 January 1983 are British citizens. A person born in the UK since 1983 will be a British citizen automatically if either parent was a British citizen or settled in the UK at the time of the birth. This includes any person whose parent was a member of the Windrush generation with indefinite leave to remain granted by the Immigration Act 1971.</p><p>A child born before 1 July 2006 will only acquire citizenship automatically through their father if their parents were married. There is a provision in nationality law for such a person to register as a British citizen if they would have become a British citizen automatically had their parents been married. This provision extends to individuals born in the UK to members of the Windrush generation that were granted indefinite leave to remain under the Immigration Act 1971. Those applying under this provision do not have to pay a registration fee.</p><p>The British Nationality Act 1981 (Remedial) Order 2019 further provides that such a person may register as a British citizen without needing to meet the good character requirement. The Order specifically amends the British Nationality Act 1981 to address the Supreme Court’s finding that the good character requirement for registration under certain routes was incompatible with the European Convention on Human Rights.</p>","Witham","Priti Patel",,"2020-11-05T18:08:36.107Z","http://data.parliament.uk/resources/1248300/answer","Biography information for Priti Patel","1","Home Office","Home Office","2020-11-03","British Nationality: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has to bring forward legislative proposals to automatically grant British citizenship to British born Windrush descendants whose families gained rights to settle in the UK under the Immigration Act 1971.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","110850"
"http://data.parliament.uk/resources/1248462","Home Office","false","2020-11-09","<p>Individuals born in the UK prior to 1 January 1983 are British citizens. A person born in the UK since 1983 will be a British citizen automatically if either parent was a British citizen or settled in the UK at the time of the birth. This includes any person whose parent was a member of the Windrush generation with indefinite leave to remain granted by the Immigration Act 1971.</p><p>A child born before 1 July 2006 will only acquire citizenship automatically through their father if their parents were married. There is a provision in nationality law for such a person to register as a British citizen if they would have become a British citizen automatically had their parents been married. This provision extends to individuals born in the UK to members of the Windrush generation that were granted indefinite leave to remain under the Immigration Act 1971. Those applying under this provision do not have to pay a registration fee.</p><p>The British Nationality Act 1981 (Remedial) Order 2019 further provides that such a person may register as a British citizen without needing to meet the good character requirement. The Order specifically amends the British Nationality Act 1981 to address the Supreme Court’s finding that the good character requirement for registration under certain routes was incompatible with the European Convention on Human Rights.</p>","Witham","Priti Patel",,"2020-11-09T10:03:18.047Z","http://data.parliament.uk/resources/1248462/answer","Biography information for Priti Patel","1","Home Office","Home Office","2020-11-03","British Nationality: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of applying the British Nationality Act Remedial Order to British born Windrush descendants whose families gained the right to settle in the UK via the Immigration Act 1971.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","110851"
"http://data.parliament.uk/resources/1247793","Treasury","false","2020-11-05","<p>My officials continually consider assessments of the value for money of public spending.</p><p> </p><p>The government has provided unprecedented support for jobs, and remains committed to investing in adult skills and retraining. The Plan for Jobs provided funding for skills and training to help workers affected by the Covid-19 outbreak, and the forthcoming Spending Review will confirm details of the National Skills Fund to help more people learn new skills and prepare for the jobs of the future.</p>","North East Cambridgeshire","Steve Barclay",,"2020-11-05T13:47:36.59Z","http://data.parliament.uk/resources/1247793/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-11-02","Union Learning Fund: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of continuing finance for the Union Learning Fund to provide support for workers affected by the covid-19 outbreak.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","110167"
"http://data.parliament.uk/resources/1247178","Home Office","false","2020-11-05","<p>The Government demands the highest standards from contractors and their accommodation and monitor them closely to ensure this is maintained.</p><p>Information on the requirements of our contracts, in relation to accommodation standards and defect resolution, can be found in the published version of the contracts, in Schedules 2 and 13:</p><p> </p><p>Wales</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/79fd7209-ce47-453d-8880-a837bfdb3ef9?p=@UFQxUlRRPT0=NjJNT08" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/79fd7209-ce47-453d-8880-a837bfdb3ef9?p=@UFQxUlRRPT0=NjJNT08</a>=</p><p>South</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/7dc0db40-c8f9-4cbc-bad5-744a28d6fecf?p=@UFQxUlRRPT0=NjJNT08" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/7dc0db40-c8f9-4cbc-bad5-744a28d6fecf?p=@UFQxUlRRPT0=NjJNT08</a>=</p><p>NW</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/eaa95799-92db-4968-bf8a-004bd39868de?p=@UFQxUlRRPT0=NjJNT08" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/eaa95799-92db-4968-bf8a-004bd39868de?p=@UFQxUlRRPT0=NjJNT08</a>=</p><p>MEE</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/cb6aa97e-a5a8-4e5e-9368-268d4923d68a?p=@UFQxUlRRPT0=NjJNT08" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/cb6aa97e-a5a8-4e5e-9368-268d4923d68a?p=@UFQxUlRRPT0=NjJNT08</a>=</p><p>NEYH</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/24c6a868-8e1a-4775-8d4f-ab750854d367" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/24c6a868-8e1a-4775-8d4f-ab750854d367</a></p><p>Scotland</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/a569f254-af0a-4ec8-a6a1-6622baa435ab" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/a569f254-af0a-4ec8-a6a1-6622baa435ab</a></p><p> </p><p>NI</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/24c6a868-8e1a-4775-8d4f-ab750854d367" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/24c6a868-8e1a-4775-8d4f-ab750854d367</a></p>","Croydon South","Chris Philp","109460","2020-11-05T14:57:18.35Z","http://data.parliament.uk/resources/1247178/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-30","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what standards her Department sets for contracted asylum accommodation providers to action repair requests from tenants.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","109459"
"http://data.parliament.uk/resources/1247179","Home Office","false","2020-11-05","<p>The Government demands the highest standards from contractors and their accommodation and monitor them closely to ensure this is maintained.</p><p>Information on the requirements of our contracts, in relation to accommodation standards and defect resolution, can be found in the published version of the contracts, in Schedules 2 and 13:</p><p> </p><p>Wales</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/79fd7209-ce47-453d-8880-a837bfdb3ef9?p=@UFQxUlRRPT0=NjJNT08" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/79fd7209-ce47-453d-8880-a837bfdb3ef9?p=@UFQxUlRRPT0=NjJNT08</a>=</p><p>South</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/7dc0db40-c8f9-4cbc-bad5-744a28d6fecf?p=@UFQxUlRRPT0=NjJNT08" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/7dc0db40-c8f9-4cbc-bad5-744a28d6fecf?p=@UFQxUlRRPT0=NjJNT08</a>=</p><p>NW</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/eaa95799-92db-4968-bf8a-004bd39868de?p=@UFQxUlRRPT0=NjJNT08" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/eaa95799-92db-4968-bf8a-004bd39868de?p=@UFQxUlRRPT0=NjJNT08</a>=</p><p>MEE</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/cb6aa97e-a5a8-4e5e-9368-268d4923d68a?p=@UFQxUlRRPT0=NjJNT08" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/cb6aa97e-a5a8-4e5e-9368-268d4923d68a?p=@UFQxUlRRPT0=NjJNT08</a>=</p><p>NEYH</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/24c6a868-8e1a-4775-8d4f-ab750854d367" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/24c6a868-8e1a-4775-8d4f-ab750854d367</a></p><p>Scotland</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/a569f254-af0a-4ec8-a6a1-6622baa435ab" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/a569f254-af0a-4ec8-a6a1-6622baa435ab</a></p><p> </p><p>NI</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/24c6a868-8e1a-4775-8d4f-ab750854d367" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/24c6a868-8e1a-4775-8d4f-ab750854d367</a></p>","Croydon South","Chris Philp","109459","2020-11-05T14:57:18.407Z","http://data.parliament.uk/resources/1247179/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-30","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what requirements her Department sets for contracted asylum accommodation providers to report on the (a) number of repair requests received from tenants, (b) number of repairs completed and (c) timescales for completed repairs.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","109460"
"http://data.parliament.uk/resources/1247626","Foreign, Commonwealth and Development Office","false","2020-11-04","<p>The Government remains extremely concerned about all dual British nationals detained in Iran, including Anoosheh Ashoori. Iran does not recognise dual nationality and therefore does not permit access to British-Iranian detainees. We continue to urge the Iranian Government immediately to release all British-Iranian nationals arbitrarily detained in Iran to enable them to return to their families in the UK. The welfare of British-Iranian citizens in Iran is also of paramount importance, and we call on Iran to uphold its commitments under international law to treat all detainees in line with international standards. We have continued to raise the cases of British-Iranian nationals detained in Iran at the most senior levels, and discuss them at every opportunity with our Iranian counterparts.</p>","Braintree","James Cleverly",,"2020-11-04T16:56:12.99Z","http://data.parliament.uk/resources/1247626/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-30","Anoosheh Ashoori","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to his Iranian counterpart to secure the release of Anoosheh Ashoori; and if he will make a statement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","109461"
"http://data.parliament.uk/resources/1246526","Foreign, Commonwealth and Development Office","false","2020-11-02","<p>The situation between Armenia and Azerbaijan is complex and the UK deeply regrets the loss of life. We do not believe that apportioning blame will assist in resolving the conflict. The UK Government has made its position regarding the current outbreak of hostilities clear; a military solution is not possible and only a negotiated peaceful settlement will resolve the situation.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-11-02T09:58:08.27Z","http://data.parliament.uk/resources/1246526/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-23","Nagorno Karabakh: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will publish a response to EDM 717 on Armenian aggression against Azerbaijan tabled by the hon. Member for Harrow East.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","108248"
"http://data.parliament.uk/resources/1244522","Foreign, Commonwealth and Development Office","false","2020-10-23","<p>Representatives from the UK Embassy were invited to a recent meeting with members of the Wayuu community and Centro de Investigación y Educación Popular (CINEP) to discuss Cerrejón. Unfortunately, due to scheduling pressures, no-one from the Embassy was able to attend. Instead, FCDO officials in London convened a separate meeting with the Wayuu and CINEP to hear their concerns, and have fed them back to Embassy staff.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-23T08:24:23.703Z","http://data.parliament.uk/resources/1244522/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-19","Colombia: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether a representative from the UK embassy in Colombia has (a) been invited to and (b) attended a meeting with members of the indigenous Wayuu Community and the Jesuit Centre for Research and Popular Education on the operations of the Carbones de Cerrejón company at its Tajo Patilla mining site.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","105414"
"http://data.parliament.uk/resources/1244525","Foreign, Commonwealth and Development Office","false","2020-10-23","<p>The UK was the first country to create a National Action Plan to implement the UN Guiding Principles on Business and Human Rights. This plan sets out what is expected of the conduct of UK businesses, including compliance with relevant laws and respect for human rights; treating the risk of causing human rights abuses as a legal compliance issue; adopting appropriate due diligence policies; and consulting those who could potentially be affected.</p><p>The Government backs its expectations with actions. We ensure that large UK companies are held to account on these issues through regulation, including the Companies Act, which requires corporate transparency over potential human rights issues, and due diligence measures taken.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-23T08:26:06.747Z","http://data.parliament.uk/resources/1244525/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-19","Carbones del Cerrejon","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made an assessment of the compatibility of the actions of the joint British-American registered Carbones de Cerrejón company at the Tajo Patilla mining site in Colombia with the commitments contained in the UK National Action Plan on Business and Human Rights.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","105415"
