"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61377","Department for Business, Innovation and Skills","false","2014-06-16","<p> </p><p>a-i) Over the 5 year period 1st April 2009 to 31st March 2014 on average each sector skills council received £11m of public funding from the UK Commission for Employment as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Average funding per SSC</p></td></tr><tr><td><p> </p></td><td><p>09/10</p></td><td><p>10-11</p></td><td><p>11-12</p></td><td><p>12-13</p></td><td><p>13-14</p></td></tr><tr><td><p>National</p></td><td><p>2.9m</p></td><td><p>2.3m</p></td><td><p>2.3m</p></td><td><p>2.1m</p></td><td><p>1.8m</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p>a-ii) Public funding from the Department for Business, Innovation and Skills is allocated to sector skills councils by the UK Commission for Employment and Skills at a national level for sector skills councils to decide how to best use the resources available to them including any specific support at a local level.</p><p> </p><p> </p><p> </p><p>b) The Department for Business, Innovation and Skills does not hold information on the amount of private funding provided to each sector skills council.</p><p> </p><p><strong> </strong></p><p> </p>","West Suffolk","Matthew Hancock","2014-06-16T16:13:30.068955Z","http://data.parliament.uk/resources/61377/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Sector Skills Councils","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much (a) public and (b) private funding has been provided to each sector skills council (i) on average and (ii) in the East Midlands in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","200188"
"http://data.parliament.uk/resources/60602","Department for Business, Innovation and Skills","false","2014-06-16","<p> </p><p>Support for small and medium-sized businesses is an important objective for a number of Government Departments and schemes can take various forms which can include direct and indirect support, advice and information. Over the last 10 years the range of support measures has been very wide and a full answer to this question cannot be provided without incurring disproportionate costs. Additionally, the Department does not record how much spending or funding is given by local authority area so would not be able to provide this information.</p><p> </p><p> </p><p> </p><p>However, since May 2010 the Department has routinely published details of all expenditure including funding provided through Departmental schemes and programmes. Additionally, the Department's annual report and accounts also provide summary information on a range of programmes that include direct and indirect support to all businesses – including some that directly support SMEs. The most recent annual report can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/bis-annual-report-and-accounts-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/bis-annual-report-and-accounts-2012-to-2013</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-16T16:09:51.9766373Z","http://data.parliament.uk/resources/60602/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-09","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which schemes have provided support for small and medium-sized from central government funds in each of the last 10 years; what the total amount of funding so provided was in each such year; and how much such funding was spent in each local authority are in each such year.","false","Biography information for Priti Patel","Witham","Priti Patel","199712"
"http://data.parliament.uk/resources/60644","Department for Business, Innovation and Skills","false","2014-06-16","<p> </p><p> </p><p> </p><p>The number of approved partners of the Start Up Loans programme by region are as follows:</p><p> </p><p>England (National): 15</p><p> </p><p>Greater London: 11</p><p> </p><p>North West: 8</p><p> </p><p>North East: 4</p><p> </p><p>East Of England: 2</p><p> </p><p>Yorkshire And Humberside: 6</p><p> </p><p>West Midlands: 5</p><p> </p><p>East Midlands: 4</p><p> </p><p>South East: 4</p><p> </p><p>South West: 2</p><p> </p><p>Northern Ireland: 5</p><p> </p><p>Wales: 6</p><p> </p><p>Scotland: 5</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-16T16:00:44.1878637Z","http://data.parliament.uk/resources/60644/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-09","New Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many approved partners of the Start Up Loans programme there are in each region.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","199728"
"http://data.parliament.uk/resources/60739","Department for Business, Innovation and Skills","false","2014-06-16","<p> </p><p>The information is not readily available.</p><p> </p>","West Suffolk","Matthew Hancock","2014-06-16T16:10:52.7513621Z","http://data.parliament.uk/resources/60739/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-09","National Vocational Qualifications","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) women and (b) men aged 24 and above applied for financial assistance for NVQ levels 3 and 4 in the first and second academic quarters in each year since 2008.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","199690"
"http://data.parliament.uk/resources/60525","Department for Business, Innovation and Skills","false","2014-06-11","<p> </p><p>There were 89,370 recorded visits to the <em>Find an Apprenticeship Training Organisation<strong>[1]</strong></em> web page between April 2013 and May 2014. This counts the number of visits to the page not the number of individuals who visit.</p><p> </p><p> </p><p> </p><p>Please note that the figure provided is used to indicate the use of a specific web page and is not a recognised measure of interest in Apprenticeships.</p><p> </p><br /><p>[1]<a href="http://www.apprenticeships.org.uk/employers/find-an-apprenticeship-training-organisation.aspx" target="_blank">http://www.apprenticeships.org.uk/employers/find-an-apprenticeship-training-organisation.aspx</a></p><p> </p>","West Suffolk","Matthew Hancock","2014-06-11T16:13:36.6193142Z","http://data.parliament.uk/resources/60525/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-06","National Apprenticeship Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 24 March 2014, Official Report, column 140W, on the national apprenticeship service, how many times the search function 'find an apprenticeship provider' on the national apprenticeship website has been used.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199544"
"http://data.parliament.uk/resources/60526","Department for Business, Innovation and Skills","false","2014-06-11","<p> </p><p>Information collected centrally through the Individualised Learner Record does not identify whether an individual who started an Apprenticeship in the 2012/13 academic year was an existing employee or a new employee.</p><p> </p>","West Suffolk","Matthew Hancock","2014-06-11T16:00:44.7280252Z","http://data.parliament.uk/resources/60526/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-06","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts relate to (a) existing employees of the organisation concerned and (b) new employees in the 2012-13 academic year.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199545"
"http://data.parliament.uk/resources/60527","Department for Business, Innovation and Skills","false","2014-06-11","<p> </p><p>Funding has been awarded to one project focusing on the unified communications sector. A project led by Freedom Communications was awarded funding of £786,503 over four years. This project seeks to address a skills need within the Unified Communications Technology (UCT) sector - a business enabling technology that benefits the economy through improved productivity. Freedom Communications (a UCT employer) has developed the project to address skills gaps through the creation of a UCT Higher Apprentice programme to develop a skilled workforce, delivering end to end skills by working with schools, delivering pre employability qualifications to enhance the skills of the future workforce.</p><p> </p>","West Suffolk","Matthew Hancock","2014-06-11T16:10:35.1193491Z","http://data.parliament.uk/resources/60527/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-06","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will provide a breakdown of the Employer Ownership Pilot funding for the unified communications sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199546"
"http://data.parliament.uk/resources/58349","Department for Business, Innovation and Skills","false","2014-06-12","<p> </p><p>The funding available for Adult Skills is outlined in the Skills Funding Statement. The statement sets out the Government's priorities for the budget and it is for providers to decide how they use their adult skills funding to reflect those priorities and meet the needs of learners and employers in their local area. The Skills Funding Statements 2012-15 and 2013-16 also show in the Data Annex what learning the available funding has supported over the last three years:</p><p> </p><p><a href="https://www.gov.uk/government/publications/skills-funding-statement-2013-to-2016" target="_blank">https://www.gov.uk/government/publications/skills-funding-statement-2013-to-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/skills-funding-statement-2012-2015" target="_blank">https://www.gov.uk/government/publications/skills-funding-statement-2012-2015</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-12T16:26:04.3586281Z","http://data.parliament.uk/resources/58349/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-05","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funding was available through the Skills Funding Agency for (a) adult learning courses to support return-to-work programmes and (b) English as a Second Language courses in each of the last three years.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","199410"
"http://data.parliament.uk/resources/58399","Department for Business, Innovation and Skills","false","2014-06-12","<p> </p><p>Skills policy is devolved so this answer refers to policy in England only.</p><p> </p><p> </p><p> </p><p>One of the Government's priorities is to ensure that all adults have the level of English, maths and digital skills to help them find and sustain employment, as well as achieving other positive outcomes such as improved health and well-being.</p><p> </p><p> </p><p> </p><p>We are implementing a major programme of reform to raise the quality and standards of these vital subjects in adult education which will improve the quality of the teaching workforce, reward the best providers and ensure learners are stretched to achieve the best they can.</p><p> </p><p> </p><p> </p><p>We are investing £30m this year and next to attract the best graduates to teach in further education (FE) and to provide opportunities for existing teachers to improve their skills. As part of a £15m bursary scheme between 2013-15 we are offering up to £20,000 to the best and brightest graduates to teach in FE. In January 2014 we announced further measures to improve the workforce including; a golden-hello scheme offering a bonus of £7,500 to maths graduates in their second year of teaching; a recruitment incentive scheme offering £20,000 to providers for taking on a specialist maths graduate teacher; and a subject knowledge enhancement scheme to enable highly qualified graduates who have the skills and aptitude to teach but need to develop some specific maths skills before they start teacher training.</p><p> </p><p> </p><p> </p><p>We have put English and maths at the heart of all our major programmes. From 2014/15 all intermediate Apprentices will be required to work towards achieving a level 2 in English and maths and young people undertaking a traineeship will be required to study English and maths unless they already have a level 2 qualification in English and maths.</p><p> </p><p> </p><p> </p><p>We fully fund all adults to achieve their first English and maths GCSE as well as other qualifications which help them get to that level. Our reforms to English and maths GCSEs will make them more rigorous and help ensure that young people and adults develop the skills most relevant to employers. The reformed GCSEs will be available for first teaching from September 2015 and our ambition is for them to become the gold-standard measuring achievement at level 2 for all ages and ability levels.</p><p> </p><p> </p><p> </p><p>We encourage and support a wide range of different and flexible types of provision so that adults can learn in a way that suits them, for example, learning in the workplace, Community Learning including Family English, Maths and Language (FEML) provision, through traditional college courses and using technology and online learning.</p><p> </p><p> </p><p> </p><p>We are making sure jobseekers on benefits have the best chance of finding employment by helping them improve their literacy and numeracy skills. From April 2014, those with poor spoken English which is preventing them from finding work have been expected to train in English, with the possibility of losing their benefit if they choose not to participate. In December 2014, we will launch the 18-21 Work Skills pilot which will test different approaches to teaching and learning and the outcomes of mandating new 18-21 year-old Jobseekers' Allowance claimants with English and maths below Level 2 to English and maths training for up to 16 hours per week, alongside their jobsearch.</p><p> </p><p> </p><p> </p><p>We have a substantial programme of research to identify the most effective approaches to teaching and learning. In April, I announced the launch of a new research centre with the Behavioural Rights Insight Team to bring the latest findings from behavioural science to bear on the challenges of improving adult literacy and numeracy.</p><p> </p><p> </p><p> </p><p>Basic digital skills are now seen to be as vital as literacy and numeracy, not just for employment but for all aspects of life. The Government's recent Digital Inclusion Strategy set what actions we will take to ensure everyone has these skills. The Strategy can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/government-digital-inclusion-strategy/government-digital-inclusion-strategy" target="_blank">https://www.gov.uk/government/publications/government-digital-inclusion-strategy/government-digital-inclusion-strategy</a></p><p> </p><p> </p><p> </p><p>For its part, the Department for Business, Innovation and Skills (BIS) has committed over £30m over the last 5 years to UK online centres to help more people develop the basic digital skills needed to use a computer, and to get online safely and securely. This has so far helped over 1.25 million people, most of whom were adults, get online. A £1m extension to the current programme will help another 43,000 people to get online. This is aimed at hard to reach groups, many who are socially excluded. We are currently in the process of tendering a new programme with the aim to get another 1million people online in the next 3-5 years.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-12T16:27:52.1167651Z","http://data.parliament.uk/resources/58399/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-05","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to educate adults in literacy, numeracy and ICT skills.","false","Biography information for David Simpson","Upper Bann","David Simpson","199220"
"http://data.parliament.uk/resources/57655","Department for Business, Innovation and Skills","false","2014-06-12","<p>The Skills Funding Agency is responsible for the allocation of funding to further education college for post-19 education and training, and for Apprenticeships for people aged 16 and over. The information requested is available in the following tables.</p><p>Table 1 sets out funding allocations for 2014/2015 to York College by the Skills Funding Agency. Previous PQs provided data up to and including 2013/2014 academic year.</p><p>Table 2 sets out funding allocations for 2014/2015 by the Education Funding Agency (the successor body to the YPLA) to York College. Previous PQs provided data up to and including 2013/2014 academic year.</p><p><strong>Table 1: SFA Funding allocations for York College</strong></p><table><tbody><tr><td><p>Academic year</p></td><td><p> </p></td><td><p>19+ Cash allocation<sup> (1)</sup> (£)</p></td><td><p>Real terms<sup> (2)</sup> (£)</p></td></tr><tr><td><p>2014/15</p></td><td><p>Adult allocations <sup>(3)</sup></p></td><td><p>3,382,992</p></td><td><p>3,382,992</p></td></tr></tbody></table><p> </p><p><strong>Table 2: EFA Funding allocations for York College</strong></p><table><tbody><tr><td><p>Academic year</p></td><td><p>16-18 Cash allocation (£)</p></td><td><p>Real terms<sup> (2)</sup> (£)</p></td></tr><tr><td><p>2014/15</p></td><td><p>15,900,930</p></td><td><p>15,900,930</p></td></tr></tbody></table><p> </p><p>Table 3 sets out funding allocations for 2010/2011 to 2014/2015 to Askham Bryan College by the Skills Funding Agency. Data is available from the creation of the Skills Funding Agency in April 2010.</p><p>Table 4 sets out funding allocations for 2010/11 to 2014/15 to Askham Bryan College by the YPLA and its successor body, the Education Funding Agency.</p><p><strong>Table 3: SFA Funding Allocations for Askham Bryan College</strong></p><table><tbody><tr><td><p>Academic year</p></td><td><p> </p></td><td><p>19+ Cash allocation<sup> (1)</sup> (£)</p></td><td><p>Real terms<sup> (2)</sup> (£)</p></td></tr><tr><td><p>2010/11</p></td><td><p>Adult allocations</p></td><td><p>2,264,811</p></td><td><p>2,455,137</p></td></tr><tr><td><p>2011/12</p></td><td><p>Adult allocations</p></td><td><p>3,106,679</p></td><td><p>3,291,154</p></td></tr><tr><td><p>2012/13</p></td><td><p>Adult allocations</p></td><td><p>3,249,205</p></td><td><p>3,382,422</p></td></tr><tr><td><p>2013/14</p></td><td><p>Adult allocations <sup>(3)</sup></p></td><td><p>3,045,779</p></td><td><p>3,108,486</p></td></tr><tr><td><p>2014/15</p></td><td><p>Adult allocations <sup>(3)</sup></p></td><td><p>2,846,003</p></td><td><p>2,846,003</p></td></tr></tbody></table><p> </p><p><strong>Table 4: EFA Funding Allocations for Askham Bryan College</strong></p><table><tbody><tr><td><p>Academic year</p></td><td><p>16-18 Cash allocation (£)</p></td><td><p>Real terms<sup> (2)</sup> (£)</p></td></tr><tr><td><p>2010/11</p></td><td><p>6,668,827</p></td><td><p>7,229,250</p></td></tr><tr><td><p>2011/12</p></td><td><p>11,277,092<sup>(4)</sup></p></td><td><p>11,946,729</p></td></tr><tr><td><p>2012/13</p></td><td><p>12,342,976</p></td><td><p>12,849,038</p></td></tr><tr><td><p>2013/14</p></td><td><p>13,451,499</p></td><td><p>13,728,442</p></td></tr><tr><td><p>2014/15</p></td><td><p>14,840,339</p></td><td><p>14,840,339</p></td></tr></tbody></table><p><strong>Notes</strong></p><p><strong>(1) Skills Funding Agency allocation data for 19+ participation, additional learning support and discretionary learner support.</strong></p><p><strong>(2) These figures have been calculated using HM Treasury deflators, last updated 5 December 2013.</strong></p><p><strong>(3) Includes 24+ Advanced Learning Loans that were introduced in 2013/14.</strong></p><p><strong>(4) Askham Bryan college took over the land-based provision from University of Cumbria in 2011/12.</strong></p>","West Suffolk","Matthew Hancock","2014-06-12T16:40:40.9464889Z","http://data.parliament.uk/resources/57655/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Higher Education: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funding has been allocted to (a) York College and (b) Askham Bryan College by the Skills Funding Agency and the Young People's Learning Agency in (i) cash and (ii) real terms in each year since 2009-10.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198510"
