"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997217","Department of Health and Social Care","false","2018-11-06","<p>Infection prevention and control will remain a key pillar of the United Kingdom’s upcoming five-year national action plan on antimicrobial resistance.</p><p> </p><p>NHS Improvement, who lead on infection prevention and control, has included a hand hygiene monitoring and compliance workstream in its current work programme.</p><p> </p><p>NHS Improvement has undertaken a rapid review of evidence on the use of electronic monitoring devices across the National Health Service to determine hand hygiene compliance. The technology used in some trusts is currently reliant on local data infrastructure and many existing systems would not be able to support it.</p>","Winchester","Steve Brine",,"2018-11-06T15:31:20.87Z","http://data.parliament.uk/resources/997217/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 March 2018 to Question 132264 on Antibiotics: Drug Resistance, whether his Department has made an assessment of the potential merits of including (a) the latest electronic technology to reduce hospital infections  and (b) other best practice on hand hygiene compliance in the prevention strand of the new antimicrobial resistance strategy.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","185000"
"http://data.parliament.uk/resources/964838","Ministry of Justice","false","2018-09-06","<p>The volume of possession warrants issued in relation to the companies named are provided in the following tables.</p><p>The number of property possession warrants have been issued as part of possession proceedings to (a) NRAM plc, (b) Mortgage Express, (c) Barclays and (d) Nationwide in each quarter since January 2010</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Quarter</strong></p></td><td><p><strong>NRAM Plc</strong></p></td><td><p><strong>Mortgage Express</strong></p></td><td><p><strong>Barclays</strong></p></td><td><p><strong>Nationwide</strong></p></td></tr><tr><td rowspan="5"><p><strong>2010</strong></p></td><td><p>1</p></td><td><p>94</p></td><td><p>148</p></td><td><p>155</p></td><td><p>73</p></td></tr><tr><td><p>2</p></td><td><p>48</p></td><td><p>107</p></td><td><p>112</p></td><td><p>55</p></td></tr><tr><td><p>3</p></td><td><p>56</p></td><td><p>129</p></td><td><p>102</p></td><td><p>61</p></td></tr><tr><td><p>4</p></td><td><p>43</p></td><td><p>94</p></td><td><p>88</p></td><td><p>67</p></td></tr><tr><td><p>Year</p></td><td><p>241</p></td><td><p>478</p></td><td><p>457</p></td><td><p>256</p></td></tr><tr><td rowspan="5"><p><strong>2011</strong></p></td><td><p>1</p></td><td><p>33</p></td><td><p>98</p></td><td><p>80</p></td><td><p>55</p></td></tr><tr><td><p>2</p></td><td><p>30</p></td><td><p>72</p></td><td><p>51</p></td><td><p>25</p></td></tr><tr><td><p>3</p></td><td><p>23</p></td><td><p>76</p></td><td><p>66</p></td><td><p>30</p></td></tr><tr><td><p>4</p></td><td><p>14</p></td><td><p>44</p></td><td><p>42</p></td><td><p>23</p></td></tr><tr><td><p>Year</p></td><td><p>100</p></td><td><p>290</p></td><td><p>239</p></td><td><p>133</p></td></tr><tr><td rowspan="5"><p><strong>2012</strong></p></td><td><p>1</p></td><td><p>20</p></td><td><p>36</p></td><td><p>52</p></td><td><p>22</p></td></tr><tr><td><p>2</p></td><td><p>14</p></td><td><p>36</p></td><td><p>52</p></td><td><p>9</p></td></tr><tr><td><p>3</p></td><td><p>22</p></td><td><p>49</p></td><td><p>38</p></td><td><p>11</p></td></tr><tr><td><p>4</p></td><td><p>21</p></td><td><p>18</p></td><td><p>39</p></td><td><p>10</p></td></tr><tr><td><p>Year</p></td><td><p>77</p></td><td><p>139</p></td><td><p>181</p></td><td><p>52</p></td></tr><tr><td rowspan="5"><p><strong>2013</strong></p></td><td><p>1</p></td><td><p>17</p></td><td><p>40</p></td><td><p>39</p></td><td><p>12</p></td></tr><tr><td><p>2</p></td><td><p>9</p></td><td><p>42</p></td><td><p>36</p></td><td><p>7</p></td></tr><tr><td><p>3</p></td><td><p>9</p></td><td><p>43</p></td><td><p>30</p></td><td><p>9</p></td></tr><tr><td><p>4</p></td><td><p>8</p></td><td><p>36</p></td><td><p>12</p></td><td><p>12</p></td></tr><tr><td><p>Year</p></td><td><p>43</p></td><td><p>161</p></td><td><p>117</p></td><td><p>40</p></td></tr><tr><td rowspan="5"><p><strong>2014</strong></p></td><td><p>1</p></td><td><p>12</p></td><td><p>25</p></td><td><p>23</p></td><td><p>15</p></td></tr><tr><td><p>2</p></td><td><p>10</p></td><td><p>24</p></td><td><p>17</p></td><td><p>8</p></td></tr><tr><td><p>3</p></td><td><p>9</p></td><td><p>27</p></td><td><p>17</p></td><td><p>7</p></td></tr><tr><td><p>4</p></td><td><p>8</p></td><td><p>8</p></td><td><p>9</p></td><td><p>7</p></td></tr><tr><td><p>Year</p></td><td><p>39</p></td><td><p>84</p></td><td><p>66</p></td><td><p>37</p></td></tr><tr><td rowspan="5"><p><strong>2015</strong></p></td><td><p>1</p></td><td><p>13</p></td><td><p>14</p></td><td><p>8</p></td><td><p>10</p></td></tr><tr><td><p>2</p></td><td><p>10</p></td><td><p>16</p></td><td><p>9</p></td><td><p>4</p></td></tr><tr><td><p>3</p></td><td><p>15</p></td><td><p>10</p></td><td><p>8</p></td><td><p>6</p></td></tr><tr><td><p>4</p></td><td><p>3</p></td><td><p>14</p></td><td><p>8</p></td><td><p>3</p></td></tr><tr><td><p>Year</p></td><td><p>41</p></td><td><p>54</p></td><td><p>33</p></td><td><p>23</p></td></tr><tr><td rowspan="5"><p><strong>2016</strong></p></td><td><p>1</p></td><td><p>9</p></td><td><p>14</p></td><td><p>16</p></td><td><p>2</p></td></tr><tr><td><p>2</p></td><td><p>14</p></td><td><p>17</p></td><td><p>15</p></td><td><p>9</p></td></tr><tr><td><p>3</p></td><td><p>14</p></td><td><p>18</p></td><td><p>12</p></td><td><p>2</p></td></tr><tr><td><p>4</p></td><td><p>3</p></td><td><p>18</p></td><td><p>7</p></td><td><p>8</p></td></tr><tr><td><p>Year</p></td><td><p>40</p></td><td><p>67</p></td><td><p>50</p></td><td><p>21</p></td></tr><tr><td rowspan="5"><p><strong>2017</strong></p></td><td><p>1</p></td><td><p>2</p></td><td><p>14</p></td><td><p>12</p></td><td><p>13</p></td></tr><tr><td><p>2</p></td><td><p>1</p></td><td><p>14</p></td><td><p>13</p></td><td><p>9</p></td></tr><tr><td><p>3</p></td><td><p>0</p></td><td><p>12</p></td><td><p>34</p></td><td><p>10</p></td></tr><tr><td><p>4</p></td><td><p>1</p></td><td><p>13</p></td><td><p>37</p></td><td><p>13</p></td></tr><tr><td><p>Year</p></td><td><p>4</p></td><td><p>53</p></td><td><p>96</p></td><td><p>45</p></td></tr><tr><td rowspan="2"><p><strong>2018</strong></p></td><td><p>1</p></td><td><p>4</p></td><td><p>19</p></td><td><p>25</p></td><td><p>10</p></td></tr><tr><td><p>2</p></td><td><p>1</p></td><td><p>8</p></td><td><p>23</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p>The number of property possession warrants have been issued to (a) NRAM Ltd, (b) Landmark Mortgages, (c) (i) Henrico, (ii) Auburn and (iii) all other companies in the Promontoria group and (d) WhistleTree as part of possession proceedings in each quarter since January 2016.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Quarter</strong></p></td><td><p><strong>NRAM Ltd</strong></p></td><td><p><strong>Landmark Mortgages</strong></p></td><td><p><strong>Henrico</strong></p></td><td><p><strong>Auburn</strong></p></td><td><p><strong>Promontoria Group*</strong></p></td><td><p><strong>WhistleTree</strong></p></td></tr><tr><td rowspan="5"><p><strong>2016</strong></p></td><td><p>1</p></td><td><p>17</p></td><td><p>5</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>2</p></td><td><p>14</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>3</p></td><td><p>21</p></td><td><p>6</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>4</p></td><td><p>17</p></td><td><p>6</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Year</p></td><td><p>69</p></td><td><p>19</p></td><td><p>0</p></td><td><p>0</p></td><td><p>8</p></td><td><p>0</p></td></tr><tr><td rowspan="5"><p><strong>2017</strong></p></td><td><p>1</p></td><td><p>16</p></td><td><p>11</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>2</p></td><td><p>7</p></td><td><p>6</p></td><td><p>6</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>3</p></td><td><p>8</p></td><td><p>9</p></td><td><p>0</p></td><td><p>0</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>4</p></td><td><p>8</p></td><td><p>7</p></td><td><p>1</p></td><td><p>0</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>Year</p></td><td><p>39</p></td><td><p>33</p></td><td><p>7</p></td><td><p>0</p></td><td><p>14</p></td><td><p>2</p></td></tr><tr><td rowspan="2"><p><strong>2018</strong></p></td><td><p>1</p></td><td><p>15</p></td><td><p>13</p></td><td><p>0</p></td><td><p>0</p></td><td><p>5</p></td><td><p>2</p></td></tr><tr><td><p>2</p></td><td><p>9</p></td><td><p>3</p></td><td><p>0</p></td><td><p>0</p></td><td><p>8</p></td><td><p>3</p></td></tr></tbody></table><p>*including ‘Promontoria’, ‘Eagle’, ‘Thames’, ‘Hampton’</p><p> </p>","South East Cambridgeshire","Lucy Frazer","169550","2018-09-06T16:49:33.367Z","http://data.parliament.uk/resources/964838/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-09-03","Repossession Orders","1","House of Commons","To ask the Secretary of State for Justice, how many property possession warrants have been issued to (a) NRAM Ltd, (b) Landmark Mortgages, (c) (i) Henrico, (ii) Auburn and (iii) all other companies in the Promontoria group and (d) WhistleTree as part of possession proceedings in each quarter since January 2016.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","169549"
"http://data.parliament.uk/resources/964839","Ministry of Justice","false","2018-09-06","<p>The volume of possession warrants issued in relation to the companies named are provided in the following tables.</p><p>The number of property possession warrants have been issued as part of possession proceedings to (a) NRAM plc, (b) Mortgage Express, (c) Barclays and (d) Nationwide in each quarter since January 2010</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Quarter</strong></p></td><td><p><strong>NRAM Plc</strong></p></td><td><p><strong>Mortgage Express</strong></p></td><td><p><strong>Barclays</strong></p></td><td><p><strong>Nationwide</strong></p></td></tr><tr><td rowspan="5"><p><strong>2010</strong></p></td><td><p>1</p></td><td><p>94</p></td><td><p>148</p></td><td><p>155</p></td><td><p>73</p></td></tr><tr><td><p>2</p></td><td><p>48</p></td><td><p>107</p></td><td><p>112</p></td><td><p>55</p></td></tr><tr><td><p>3</p></td><td><p>56</p></td><td><p>129</p></td><td><p>102</p></td><td><p>61</p></td></tr><tr><td><p>4</p></td><td><p>43</p></td><td><p>94</p></td><td><p>88</p></td><td><p>67</p></td></tr><tr><td><p>Year</p></td><td><p>241</p></td><td><p>478</p></td><td><p>457</p></td><td><p>256</p></td></tr><tr><td rowspan="5"><p><strong>2011</strong></p></td><td><p>1</p></td><td><p>33</p></td><td><p>98</p></td><td><p>80</p></td><td><p>55</p></td></tr><tr><td><p>2</p></td><td><p>30</p></td><td><p>72</p></td><td><p>51</p></td><td><p>25</p></td></tr><tr><td><p>3</p></td><td><p>23</p></td><td><p>76</p></td><td><p>66</p></td><td><p>30</p></td></tr><tr><td><p>4</p></td><td><p>14</p></td><td><p>44</p></td><td><p>42</p></td><td><p>23</p></td></tr><tr><td><p>Year</p></td><td><p>100</p></td><td><p>290</p></td><td><p>239</p></td><td><p>133</p></td></tr><tr><td rowspan="5"><p><strong>2012</strong></p></td><td><p>1</p></td><td><p>20</p></td><td><p>36</p></td><td><p>52</p></td><td><p>22</p></td></tr><tr><td><p>2</p></td><td><p>14</p></td><td><p>36</p></td><td><p>52</p></td><td><p>9</p></td></tr><tr><td><p>3</p></td><td><p>22</p></td><td><p>49</p></td><td><p>38</p></td><td><p>11</p></td></tr><tr><td><p>4</p></td><td><p>21</p></td><td><p>18</p></td><td><p>39</p></td><td><p>10</p></td></tr><tr><td><p>Year</p></td><td><p>77</p></td><td><p>139</p></td><td><p>181</p></td><td><p>52</p></td></tr><tr><td rowspan="5"><p><strong>2013</strong></p></td><td><p>1</p></td><td><p>17</p></td><td><p>40</p></td><td><p>39</p></td><td><p>12</p></td></tr><tr><td><p>2</p></td><td><p>9</p></td><td><p>42</p></td><td><p>36</p></td><td><p>7</p></td></tr><tr><td><p>3</p></td><td><p>9</p></td><td><p>43</p></td><td><p>30</p></td><td><p>9</p></td></tr><tr><td><p>4</p></td><td><p>8</p></td><td><p>36</p></td><td><p>12</p></td><td><p>12</p></td></tr><tr><td><p>Year</p></td><td><p>43</p></td><td><p>161</p></td><td><p>117</p></td><td><p>40</p></td></tr><tr><td rowspan="5"><p><strong>2014</strong></p></td><td><p>1</p></td><td><p>12</p></td><td><p>25</p></td><td><p>23</p></td><td><p>15</p></td></tr><tr><td><p>2</p></td><td><p>10</p></td><td><p>24</p></td><td><p>17</p></td><td><p>8</p></td></tr><tr><td><p>3</p></td><td><p>9</p></td><td><p>27</p></td><td><p>17</p></td><td><p>7</p></td></tr><tr><td><p>4</p></td><td><p>8</p></td><td><p>8</p></td><td><p>9</p></td><td><p>7</p></td></tr><tr><td><p>Year</p></td><td><p>39</p></td><td><p>84</p></td><td><p>66</p></td><td><p>37</p></td></tr><tr><td rowspan="5"><p><strong>2015</strong></p></td><td><p>1</p></td><td><p>13</p></td><td><p>14</p></td><td><p>8</p></td><td><p>10</p></td></tr><tr><td><p>2</p></td><td><p>10</p></td><td><p>16</p></td><td><p>9</p></td><td><p>4</p></td></tr><tr><td><p>3</p></td><td><p>15</p></td><td><p>10</p></td><td><p>8</p></td><td><p>6</p></td></tr><tr><td><p>4</p></td><td><p>3</p></td><td><p>14</p></td><td><p>8</p></td><td><p>3</p></td></tr><tr><td><p>Year</p></td><td><p>41</p></td><td><p>54</p></td><td><p>33</p></td><td><p>23</p></td></tr><tr><td rowspan="5"><p><strong>2016</strong></p></td><td><p>1</p></td><td><p>9</p></td><td><p>14</p></td><td><p>16</p></td><td><p>2</p></td></tr><tr><td><p>2</p></td><td><p>14</p></td><td><p>17</p></td><td><p>15</p></td><td><p>9</p></td></tr><tr><td><p>3</p></td><td><p>14</p></td><td><p>18</p></td><td><p>12</p></td><td><p>2</p></td></tr><tr><td><p>4</p></td><td><p>3</p></td><td><p>18</p></td><td><p>7</p></td><td><p>8</p></td></tr><tr><td><p>Year</p></td><td><p>40</p></td><td><p>67</p></td><td><p>50</p></td><td><p>21</p></td></tr><tr><td rowspan="5"><p><strong>2017</strong></p></td><td><p>1</p></td><td><p>2</p></td><td><p>14</p></td><td><p>12</p></td><td><p>13</p></td></tr><tr><td><p>2</p></td><td><p>1</p></td><td><p>14</p></td><td><p>13</p></td><td><p>9</p></td></tr><tr><td><p>3</p></td><td><p>0</p></td><td><p>12</p></td><td><p>34</p></td><td><p>10</p></td></tr><tr><td><p>4</p></td><td><p>1</p></td><td><p>13</p></td><td><p>37</p></td><td><p>13</p></td></tr><tr><td><p>Year</p></td><td><p>4</p></td><td><p>53</p></td><td><p>96</p></td><td><p>45</p></td></tr><tr><td rowspan="2"><p><strong>2018</strong></p></td><td><p>1</p></td><td><p>4</p></td><td><p>19</p></td><td><p>25</p></td><td><p>10</p></td></tr><tr><td><p>2</p></td><td><p>1</p></td><td><p>8</p></td><td><p>23</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p>The number of property possession warrants have been issued to (a) NRAM Ltd, (b) Landmark Mortgages, (c) (i) Henrico, (ii) Auburn and (iii) all other companies in the Promontoria group and (d) WhistleTree as part of possession proceedings in each quarter since January 2016.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Quarter</strong></p></td><td><p><strong>NRAM Ltd</strong></p></td><td><p><strong>Landmark Mortgages</strong></p></td><td><p><strong>Henrico</strong></p></td><td><p><strong>Auburn</strong></p></td><td><p><strong>Promontoria Group*</strong></p></td><td><p><strong>WhistleTree</strong></p></td></tr><tr><td rowspan="5"><p><strong>2016</strong></p></td><td><p>1</p></td><td><p>17</p></td><td><p>5</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>2</p></td><td><p>14</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>3</p></td><td><p>21</p></td><td><p>6</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>4</p></td><td><p>17</p></td><td><p>6</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Year</p></td><td><p>69</p></td><td><p>19</p></td><td><p>0</p></td><td><p>0</p></td><td><p>8</p></td><td><p>0</p></td></tr><tr><td rowspan="5"><p><strong>2017</strong></p></td><td><p>1</p></td><td><p>16</p></td><td><p>11</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>2</p></td><td><p>7</p></td><td><p>6</p></td><td><p>6</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>3</p></td><td><p>8</p></td><td><p>9</p></td><td><p>0</p></td><td><p>0</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>4</p></td><td><p>8</p></td><td><p>7</p></td><td><p>1</p></td><td><p>0</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>Year</p></td><td><p>39</p></td><td><p>33</p></td><td><p>7</p></td><td><p>0</p></td><td><p>14</p></td><td><p>2</p></td></tr><tr><td rowspan="2"><p><strong>2018</strong></p></td><td><p>1</p></td><td><p>15</p></td><td><p>13</p></td><td><p>0</p></td><td><p>0</p></td><td><p>5</p></td><td><p>2</p></td></tr><tr><td><p>2</p></td><td><p>9</p></td><td><p>3</p></td><td><p>0</p></td><td><p>0</p></td><td><p>8</p></td><td><p>3</p></td></tr></tbody></table><p>*including ‘Promontoria’, ‘Eagle’, ‘Thames’, ‘Hampton’</p><p> </p>","South East Cambridgeshire","Lucy Frazer","169549","2018-09-06T16:49:33.227Z","http://data.parliament.uk/resources/964839/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-09-03","Repossession Orders","1","House of Commons","To ask the Secretary of State for Justice, how many property possession warrants have been issued as part of possession proceedings to (a) NRAM plc, (b) Mortgage Express, (c) Barclays and (d) Nationwide in each quarter since January 2010.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","169550"
"http://data.parliament.uk/resources/932318","Ministry of Housing, Communities and Local Government","false","2018-07-03","<p>We always welcome discussions with any local leaders who bring forward proposals for a deal which relates to a sensible economic area, including a York City Region deal. Any deal must have local support, and if in Yorkshire, support our, and the newly elected Sheffield City Region Mayor's, priority to implement fully as soon as practicable that City Region's deal.</p>","Rossendale and Darwen","Jake Berry",,"2018-07-03T15:52:29.027Z","http://data.parliament.uk/resources/932318/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-28","Local Government: York","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will meet with local leaders on a possible future deal on investment, infrastructure, and powers for the York City Region.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","158776"
"http://data.parliament.uk/resources/924674","Treasury","false","2018-06-20","<p>The regulation of payment protection insurance (PPI) and debt freeze and waiver products is a matter for the Financial Conduct Authority (FCA).</p><p> </p><p>We have passed the Honourable Gentleman’s questions on to the FCA, who will reply directly to him by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","154173 ; 154174","2018-06-20T14:57:14.41Z","http://data.parliament.uk/resources/924674/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-15","Credit: Misrepresentation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether (a) his Department or (b) the FCA plans to set a deadline for consumers to submit claims for the mis-selling of non-insurance debt freeze or debt waiver products similar to that set for PPI claims.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","154172"
"http://data.parliament.uk/resources/924675","Treasury","false","2018-06-20","<p>The regulation of payment protection insurance (PPI) and debt freeze and waiver products is a matter for the Financial Conduct Authority (FCA).</p><p> </p><p>We have passed the Honourable Gentleman’s questions on to the FCA, who will reply directly to him by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","154172 ; 154174","2018-06-20T14:57:14.47Z","http://data.parliament.uk/resources/924675/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-15","Credit: Misrepresentation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether (a) his Department or (b) the FCA treats non-insurance debt freeze or debt waiver products as PPI products for the purposes of adjudicating on consumer complaints.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","154173"
"http://data.parliament.uk/resources/924676","Treasury","false","2018-06-20","<p>The regulation of payment protection insurance (PPI) and debt freeze and waiver products is a matter for the Financial Conduct Authority (FCA).</p><p> </p><p>We have passed the Honourable Gentleman’s questions on to the FCA, who will reply directly to him by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","154172 ; 154173","2018-06-20T14:57:14.517Z","http://data.parliament.uk/resources/924676/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-15","Credit: Misrepresentation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether (a) his Department or (b) the FCA holds information on the number of complaints submitted to the Financial Ombudsman Scheme for the mis-selling of non-insurance debt freeze or debt waiver products that have been declined on the basis that they are not PPI products.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","154174"
"http://data.parliament.uk/resources/923947","Treasury","false","2018-06-19","<p>The regulation of payment protection insurance (PPI) and debt freeze and waiver products is a matter for the Financial Conduct Authority (FCA). We have passed the Honourable Gentleman’s questions on to the FCA, who will reply directly to him by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery, including regular meetings with the FCA to discuss relevant regulatory issues.</p>","Salisbury","John Glen","153887 ; 153888 ; 153889 ; 153890","2018-06-19T14:28:46.257Z","http://data.parliament.uk/resources/923947/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-14","Credit: Misrepresentation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate (a) his Department and (b) the Financial Conduct Authority has made of the number of people that were miss-sold PPI and separately (i) non-insurance debt waiver and (ii) freeze products.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","153886"
"http://data.parliament.uk/resources/923948","Treasury","false","2018-06-19","<p>The regulation of payment protection insurance (PPI) and debt freeze and waiver products is a matter for the Financial Conduct Authority (FCA). We have passed the Honourable Gentleman’s questions on to the FCA, who will reply directly to him by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery, including regular meetings with the FCA to discuss relevant regulatory issues.</p>","Salisbury","John Glen","153886 ; 153888 ; 153889 ; 153890","2018-06-19T14:28:46.32Z","http://data.parliament.uk/resources/923948/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-14","Credit: Misrepresentation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate (a) his Department and (b) the or the FCA has made of the amount of compensation been paid to people that were mis-sold both PPI and non-insurance debt waiver or debt freeze products.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","153887"
"http://data.parliament.uk/resources/923949","Treasury","false","2018-06-19","<p>The regulation of payment protection insurance (PPI) and debt freeze and waiver products is a matter for the Financial Conduct Authority (FCA). We have passed the Honourable Gentleman’s questions on to the FCA, who will reply directly to him by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery, including regular meetings with the FCA to discuss relevant regulatory issues.</p>","Salisbury","John Glen","153886 ; 153887 ; 153889 ; 153890","2018-06-19T14:28:46.35Z","http://data.parliament.uk/resources/923949/answer","Biography information for John Glen","14","Treasury","Treasury","2018-06-14","Credit: Misrepresentation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate (a) his Department and (b) the or the FCA has made of the amount funding UK banks have allocated to the payment of compensation to people that were mis-sold both PPI and non-insurance debt waiver or debt freeze products.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","153888"
