"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1013067","Ministry of Justice","false","2018-11-28","<p>The government is committed to increasing the maximum penalties for causing death by dangerous driving and causing death by careless driving whilst under the influence of drink or drugs from 14 years’ imprisonment to life.</p><p>We are currently considering the legislative vehicle for these provisions, taking into account the wider legislative programme and other proposals for safer roads, including those arising from the Department for Transport’s review of cycle safety.</p>","Penrith and The Border","Rory Stewart",,"2018-11-28T17:55:20.62Z","http://data.parliament.uk/resources/1013067/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-23","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to introduce legislation increase prison sentences for causing death and serious injury by dangerous driving in a (a) specific Bill or (b) as part of a Bill that has driving within its scope.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","195050"
"http://data.parliament.uk/resources/1007861","Department of Health and Social Care","false","2018-11-20","<p>Following the recent cervical screening incident, announced on 15 November 2018, NHS England has set up a multi-agency clinical panel to manage the incident. Capita has put in place daily audits to ensure all women’s files are accounted for and are looking at how automated processes can be used to reduce errors. Additionally, the checks within the Capita call and recall service have been upgraded at every stage of the process and Capita has appointed an independent audit team to carry out a detailed review into operation systems and processes in Primary Care Support England.</p>","Winchester","Steve Brine",,"2018-11-20T15:05:38.193Z","http://data.parliament.uk/resources/1007861/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the whether the cervical screening programme IT system is fit for purpose.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","191937"
"http://data.parliament.uk/resources/1006990","Department for Work and Pensions","false","2018-11-23","<p>The information requested is not available</p>","Truro and Falmouth","Sarah Newton",,"2018-11-23T09:55:06.357Z","http://data.parliament.uk/resources/1006990/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many recipients of disability benefits, including universal credit, with the limited capability for work element receive their payments into a Post Office account.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","191430"
"http://data.parliament.uk/resources/994642","Department for Exiting the European Union ","false","2018-10-30","<p>The Protocol on Gibraltar will form part of the Withdrawal Agreement between the United Kingdom and the European Union. The Agreement will be laid in the House under section 13(1) of the European Union (Withdrawal) Act 2018 once negotiations are concluded. We expect to make the Memoranda available in due course once negotiations on the overall agreement between the United Kingdom, the Government of Gibraltar and Spain are complete.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-10-30T16:54:20.877Z","http://data.parliament.uk/resources/994642/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-25","Gibraltar","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral contribution of the Prime Minister of 22 October 2018, Official Report, column 46, if he will place in the Library a copy of the (a) protocol and (b) underlying memoranda relating to Gibraltar.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","183976"
"http://data.parliament.uk/resources/984739","Foreign and Commonwealth Office","false","2018-10-15","<p>​We continue to encourage the Government of Sri Lanka to implement in full its commitments under UN Human Rights Council Resolutions 34/1 and 30/1 these Resolutions recognised the importance of a credible accountability process for those most responsible for violations and abuses, and called for the participation in this process of Commonwealth and other foreign judges, defence lawyers, and authorised prosecutors and investigators.</p>","Cities of London and Westminster","Mark Field",,"2018-10-15T15:47:06.673Z","http://data.parliament.uk/resources/984739/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Sri Lanka: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Human Rights Council meeting in October 2015, whether it remains the Government's policy that Sri Lanka establishes a hybrid accountability mechanism with the involvement of international judges and prosecutors in order to deal with outstanding allegations of war crimes and crimes against humanity.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","177742"
"http://data.parliament.uk/resources/967804","Foreign and Commonwealth Office","false","2018-09-10","<p>Officials from the Foreign and Commonwealth Office's India Network and central teams in London monitor closely reports of human rights abuses, raising issues where appropriate with the Government of India. We are in regular contact with minority representatives in India as well as human rights activists and NGOs. While we are aware of this particular issue, it is not one that we have yet raised with the Government of India.</p>","Cities of London and Westminster","Mark Field",,"2018-09-10T15:51:39.463Z","http://data.parliament.uk/resources/967804/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","India: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has held discussions with the Government of India on (a) the recent killing of five nomadic people in Maharashtra state which was filmed and shared on social media and (b) other so-called WhatsApp Lynchings.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","170340"
"http://data.parliament.uk/resources/940663","Foreign and Commonwealth Office","false","2018-07-23","<p>We welcome the Security Council's unanimous adoption of UK-drafted Resolution 2429 on 13 July which extended the UN/AU Mission in Darfur (UNAMID)'s mandate for a further year. As pen-holder for UNAMID in the Security Council, the UK engaged in extensive negotiations to secure an appropriate mandate for UNAMID in light of the evolving context in Darfur, including leading a visit to Darfur in May to get a first-hand perspective of the situation on the ground. The UK is committed to ensuring that the Mission is adequately resourced to fulfil its mandate and fully supports Resolution 2429 strong focus on ensuring a sustainable transition from peacekeeping to peacebuilding and preventing a relapse into conflict.</p>","West Worcestershire","Harriett Baldwin",,"2018-07-23T15:12:24.577Z","http://data.parliament.uk/resources/940663/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-13","Darfur: UN Security Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to fulfil its role as a penholder on Darfur in the UN Security Council.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","163799"
"http://data.parliament.uk/resources/927025","Home Office","false","2018-06-27","<p>Careful consideration is given to which countries could be added to Appendix H of the Immigration Rules, taking into account objective analysis of a range of factors including the volume of students from a country and their Tier 4 immigration compliance risk.</p><p>The list of countries in Appendix H will be regularly updated to reflect the fact that countries’ risk profiles change over time.</p>","Romsey and Southampton North","Caroline Nokes","155306","2018-06-27T13:49:58.42Z","http://data.parliament.uk/resources/927025/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-19","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department used to determine which countries qualified for the recent relaxation of Tier 4 visa requirements for overseas students.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","155305"
"http://data.parliament.uk/resources/927026","Home Office","false","2018-06-27","<p>Careful consideration is given to which countries could be added to Appendix H of the Immigration Rules, taking into account objective analysis of a range of factors including the volume of students from a country and their Tier 4 immigration compliance risk.</p><p>The list of countries in Appendix H will be regularly updated to reflect the fact that countries’ risk profiles change over time.</p>","Romsey and Southampton North","Caroline Nokes","155305","2018-06-27T13:49:58.467Z","http://data.parliament.uk/resources/927026/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-19","Entry Clearances: India","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria were considered by his Department which led to the decision not to relax Tier 4 visa requirements for overseas students from India.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","155306"
"http://data.parliament.uk/resources/919955","Department of Health and Social Care","false","2018-06-13","<p>It is not possible to provide an estimate of the cost recovered of treating foreign nationals who have received National Health Service treatment as patient nationality is not reported by NHS provider trusts.</p><p> </p><p>The Department does not hold information on the cost to the public purse of health tourism.</p><p> </p><p>However income identified from chargeable overseas visitors, including European Economic Area (EEA) and non-EEA nationals for NHS services for the subsequent years can be found in the table below which is also published in the NHS trusts and NHS foundation trusts annual accounts.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Income from Chargeable Overseas Patients (£'000)</p></td><td><p>46,797</p></td><td><p>69,246</p></td><td><p>81,402</p></td></tr><tr><td><p>Income from other European Union states for treatment of their citizens (£'000)</p></td><td><p>50,045</p></td><td><p>58,572</p></td><td><p>86,066</p></td></tr></tbody></table><p><br>Source: 2015-16 and 2016-17 NHS trust and foundation trust annual accounts</p>","North East Cambridgeshire","Stephen Barclay",,"2018-06-13T14:14:28.603Z","http://data.parliament.uk/resources/919955/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-08","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the (a) costs recovered from foreign nationals who have received NHS treatment and (b) cost to the public purse of health tourism in each of the last three years.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","151430"
