"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694127","Department of Health and Social Care","false","2024-03-11","<p>The Human Fertilisation and Embryology Authority (HFEA) publishes annual reports on the number of children born as a result of in-vitro fertilisation (IVF), and has a live database containing this information, that can be found on their website. The following table shows the number of live births as a result of IVF treatments, in each of the last 10 years:</p><table><tbody><tr><td><p>Year of treatment</p></td><td><p>Live births due to IVF treatments</p></td></tr><tr><td><p>2021</p></td><td><p>18,523</p></td></tr><tr><td><p>2020</p></td><td><p>15,280</p></td></tr><tr><td><p>2019</p></td><td><p>21,057</p></td></tr><tr><td><p>2018</p></td><td><p>21,236</p></td></tr><tr><td><p>2017</p></td><td><p>22,086</p></td></tr><tr><td><p>2016</p></td><td><p>21,305</p></td></tr><tr><td><p>2015</p></td><td><p>20,801</p></td></tr><tr><td><p>2014</p></td><td><p>20,066</p></td></tr><tr><td><p>2013</p></td><td><p>19,000</p></td></tr><tr><td><p>2012</p></td><td><p>17,967</p></td></tr></tbody></table><p>Source: data is from the HFEA annual report on fertility treatment and the HFEA dashboard.</p><p>Note: live births for 2019, 2020, and 2021 are preliminary, and have not yet undergone quality assurance processes, to verify that the data is correctly recorded on the register.</p>","Lewes","Maria Caulfield",,"2024-03-11T10:02:37.92Z","http://data.parliament.uk/resources/1694127/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-06","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on the number of children born as a result of IVF treatment in each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17247"
"http://data.parliament.uk/resources/1680889","Department of Health and Social Care","false","2024-01-18","<p>As part of the first-year commitments in the Women’s Health Strategy, the Government published our in-vitro fertilisation (IVF) transparency tool on GOV.UK in July 2023. This tool compiles published integrated care board (ICB) policies on their local fertility treatment offer to keep track nationally of implementation progress.</p><p>From the data compiled from published ICB commissioning policy statements, currently three out of 42 ICBs provide three full IVF cycles in line with National Institute for Health and Care Excellence fertility guidelines.</p>","Lewes","Maria Caulfield",,"2024-01-18T15:39:25.963Z","http://data.parliament.uk/resources/1680889/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-09","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on the number and proportion of integrated care boards offering three full cycles of IVF in line with NICE guidelines as of 9 January 2023.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8786"
"http://data.parliament.uk/resources/1680890","Department of Health and Social Care","false","2024-01-15","<p>Funding decisions for health services in England are made by integrated care boards (ICBs) and are based on the clinical needs of their local population. We expect these organisations to commission fertility services in line with National Institute for Health and Care Excellence (NICE) guidelines, ensuring equal access to fertility treatment across England.</p><p>The Women’s Health Strategy was published on 20 July 2022 and contained several important changes and future ambitions to improve the variations in access to National Health Service-funded fertility services. We have set out our long-term ambition to end the postcode lottery in NHS-funded in-vitro fertilisation (IVF). NICE is currently reviewing the fertility guidelines and we expect the review to be published late in 2024.</p><p>We expect ICBs to be improving their broad offer to fertility patients in anticipation of implementing the new NICE guidelines. As part of the strategy’s commitments, NHS England will be assessing fertility provision across ICBs, with a view to removing non-clinical access criteria and assessing the challenge of implementing the new guidelines.</p><p>As part of the first-year commitments in the Women’s Health Strategy, the Government published an IVF transparency tool on GOV.UK in July 2023. This tool compiles published ICB policies on their local fertility treatment offer to keep track nationally of implementation progress and inform patients about comparative offers across ICBs.</p>","Lewes","Maria Caulfield","8788 ; 8789 ; 8790","2024-01-15T15:17:25.103Z","http://data.parliament.uk/resources/1680890/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-09","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help ensure that integrated care boards follow NICE guidelines on the number of IVF cycles that should be offered to patients.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8787"
"http://data.parliament.uk/resources/1680892","Department of Health and Social Care","false","2024-01-15","<p>Funding decisions for health services in England are made by integrated care boards (ICBs) and are based on the clinical needs of their local population. We expect these organisations to commission fertility services in line with National Institute for Health and Care Excellence (NICE) guidelines, ensuring equal access to fertility treatment across England.</p><p>The Women’s Health Strategy was published on 20 July 2022 and contained several important changes and future ambitions to improve the variations in access to National Health Service-funded fertility services. We have set out our long-term ambition to end the postcode lottery in NHS-funded in-vitro fertilisation (IVF). NICE is currently reviewing the fertility guidelines and we expect the review to be published late in 2024.</p><p>We expect ICBs to be improving their broad offer to fertility patients in anticipation of implementing the new NICE guidelines. As part of the strategy’s commitments, NHS England will be assessing fertility provision across ICBs, with a view to removing non-clinical access criteria and assessing the challenge of implementing the new guidelines.</p><p>As part of the first-year commitments in the Women’s Health Strategy, the Government published an IVF transparency tool on GOV.UK in July 2023. This tool compiles published ICB policies on their local fertility treatment offer to keep track nationally of implementation progress and inform patients about comparative offers across ICBs.</p>","Lewes","Maria Caulfield","8787 ; 8788 ; 8790","2024-01-15T15:17:25.213Z","http://data.parliament.uk/resources/1680892/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-09","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to tackle disparities in access to IVF treatment.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8789"
"http://data.parliament.uk/resources/1679795","Department of Health and Social Care","false","2024-01-11","<p>The Women’s Health Strategy was published on 20 July 2022 and contained several important changes and future ambitions to improve the variations in access to National Health Service-funded fertility services. We will be working with NHS England this year to assess fertility provision across integrated care boards, which have responsibility for commissioning fertility services, with a view to removing non-clinical access criteria.</p>","Lewes","Maria Caulfield",,"2024-01-11T13:55:30.977Z","http://data.parliament.uk/resources/1679795/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-05","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the application of non-clinical criteria in determining the suitability of candidates for IVF treatment.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","8202"
"http://data.parliament.uk/resources/1676647","Department of Health and Social Care","false","2023-12-14","<p>This information is not collected centrally.</p>","Lewes","Maria Caulfield","6037 ; 6039","2023-12-14T16:14:27.42Z","http://data.parliament.uk/resources/1676647/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-08","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) cycles of IVF were funded and (b) people received a cycle of IVF in each NHS region in the most recent year for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","6038"
"http://data.parliament.uk/resources/1671836","Department of Health and Social Care","false","2023-11-27","<p>This information is not collected centrally.</p>","Lewes","Maria Caulfield","3010","2023-11-27T15:04:45.05Z","http://data.parliament.uk/resources/1671836/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-21","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) cycles of IVF were funded and (b) people received a cycle of IVF in each (i) integrated care board and (ii) clinical commissioning group in each year since 1997.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3006"
"http://data.parliament.uk/resources/1668075","Department of Health and Social Care","false","2023-11-14","<p>The National Institute for Health and Care Excellence (NICE) fertility guidelines are currently under review by NICE, who expects revised guidelines to be published by the end of 2024.</p><p>The Women’s Health Strategy sets out our longer-term ambition to work with NHS England and integrated care boards to ensure that the recommendations of the revised guidelines are fully implemented.</p>",,"Lord Markham",,"2023-11-14T16:52:42.903Z","http://data.parliament.uk/resources/1668075/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-11-07","IVF","2","House of Lords","To ask His Majesty's Government, further to the National Institute for Health and Care Excellence (NICE) guidelines Fertility problems: assessment and treatment, published on 20 February 2013 and updated on 6 September 2017, what assessment they have made of the access criteria for IVF.","false","Biography information for Baroness Deech",,"Baroness Deech","HL25"
"http://data.parliament.uk/resources/229143","Department of Health","false","2015-03-26","<p>This information is not collected centrally.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-26T11:24:54.81Z","http://data.parliament.uk/resources/229143/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-23","IVF","1","House of Commons","To ask the Secretary of State for Health, how much was spent by his Department on the provision of in-vitro fertilisation in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","228777"
"http://data.parliament.uk/resources/226704","Department of Health","false","2015-03-16","<p>NHS England has made no assessment of the factors contributing to the difference between 22,340 National Health Service-funded cycles of in vitro fertilisation in 2013 and 22,238 cycles in 2014, a reduction of less than 0.5%.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-16T17:46:12.123Z","http://data.parliament.uk/resources/226704/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-11","IVF","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 25 February 2015 to Question 224828, what assessment he has made of the factors contributing to the reduction in NHS-funded IVF cycles from 2013 to 2014.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","227135"
