"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752143","Foreign and Commonwealth Office","false","2017-07-19","<p>​We routinely update our guidance to British businesses on the Overseas Business Risk website. Our guidance about Israel was last refreshed in September 2016.</p>","North East Bedfordshire","Alistair Burt","2017-07-19T11:42:30.773Z","http://data.parliament.uk/resources/752143/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-14","Israeli Settlements: Overseas Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department last updated its guidance for UK companies who want to trade with illegal settlements in the Palestinian Occupied Territories.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","5000"
"http://data.parliament.uk/resources/752149","Foreign and Commonwealth Office","false","2017-07-19","<p>The Foreign Secretary has not held discussions with the Government of Montserrat on its public register of beneficial ownership.</p><p>FCO officials remain in regular contact with the Government of Montserrat over its plans for the register. Montserrat officials are finalising for the consideration of the Montserrat Cabinet draft legislation which will underpin the establishment of a public register. It will then be for the Cabinet to determine the timetable for introducing the Bill to the Legislative Assembly.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-19T14:16:59.563Z","http://data.parliament.uk/resources/752149/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-14","Montserrat: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with representatives of the Montserrat Government on a public register of beneficial ownership; and what the timetable is for that territory's public register of beneficial ownership to be set up.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5039"
"http://data.parliament.uk/resources/752152","Foreign and Commonwealth Office","false","2017-07-19","<p>​The British Government has consistently encouraged Turkey to work towards the full protection of human rights, through implementation of its international human rights obligations. Ministers monitor the situation closely, and the Prime Minister raised human rights with President Erdogan at the G20 summit on 8 July. The FCO also provides direct support to a number of Turkish civil society organisations working to protect and promote fundamental freedoms.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-19T14:14:12.397Z","http://data.parliament.uk/resources/752152/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-14","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of whether Turkey is meeting its international human rights obligations.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5054"
"http://data.parliament.uk/resources/751662","Foreign and Commonwealth Office","false","2017-07-18","<p>The Saudi-led Coalition Joint Incidents Assessment Team (JIAT) has announced the findings of a total of 21 investigations, with the most recent announced on 2 April 2017.</p>","North East Bedfordshire","Alistair Burt","2017-07-18T16:02:15.337Z","http://data.parliament.uk/resources/751662/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-13","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many responses from the Joint Incident Assessment Team to incidents in Yemen referred to it by the Government he has received in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","4766"
"http://data.parliament.uk/resources/751663","Foreign and Commonwealth Office","false","2017-07-18","<p>We are concerned by the recent arrests of Amnesty staff in Turkey, and the Prime Minister raised the case of Idil Eser with President Erdogan at the recent G20 summit. We continue to encourage Turkey to work towards the full protection of fundamental rights, particularly in the area of freedom of expression.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-18T16:22:27.94Z","http://data.parliament.uk/resources/751663/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-13","Idil Eser","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Turkish Government on the detention of Idil Eser, the Director of Amnesty International, in that country.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","4772"
"http://data.parliament.uk/resources/751775","Foreign and Commonwealth Office","false","2017-07-18","<p>The Foreign Secretary met the Mexican Foreign Minister, Dr Luis Videgaray, at the G20 Foreign Ministers’ meeting in Bonn on 16 February. Discussions focused on the strength of the UK-Mexico relationship, including future high-level visits. I met the Mexican Deputy Foreign Minister on 6 April during his visit to London. We discussed the UK's triggering of Article 50 and UK-Mexico relations.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-18T16:34:34.997Z","http://data.parliament.uk/resources/751775/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-13","Mexico: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his Mexican counterpart; and what issues were discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4798"
"http://data.parliament.uk/resources/751777","Foreign and Commonwealth Office","false","2017-07-18","<p>We have encouraged the Saudi-led Coalition to investigate this incident and publish the findings. The Saudis have their own internal procedures for investigations and they announced more detail of how they investigate such incidents of concern on 31 January 2016.</p>","North East Bedfordshire","Alistair Burt","2017-07-18T15:46:03.757Z","http://data.parliament.uk/resources/751777/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-13","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 4 April 2017 to Question 69434 and pursuant to the Answer of 11 July 2017 to Question 3308, on Yemen: military intervention, whether he is conducting any further investigations on where that helicopter was made; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","4993"
"http://data.parliament.uk/resources/751323","Foreign and Commonwealth Office","false","2017-07-17","<p>Whilst we have not raised the specific case with the Israeli authorities we are in close contact with our Dutch counterparts in the Occupied Palestinian Territories about this incident. We are gravely concerned by the continued confiscation and demolition of Palestinian property and regularly raise the matter with the Israeli authorities. Demolitions and evictions of Palestinians from their homes and confiscation of Palestinian property cause unnecessary suffering; call into question Israel’s commitment to a viable two-state solution; and, in all but exceptional cases, are contrary to International Humanitarian Law.</p>","North East Bedfordshire","Alistair Burt","2017-07-17T16:46:29.793Z","http://data.parliament.uk/resources/751323/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","West Bank: Solar Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Israeli Government on the alleged confiscation by the Israeli authorities of solar panels in the West Bank.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","4568"
"http://data.parliament.uk/resources/751324","Foreign and Commonwealth Office","false","2017-07-17","<p>The Government continues to raise the persecution of the LGBT community in Russia in international fora, doing so most recently at the June United Nations Human Rights Council. With the support of allies, we have also raised the issue in the Council of Europe and the Organisation for Security Co-Operation in Europe (OSCE). Our diplomats in Moscow are in close touch with other Embassies in Moscow and are monitoring the situation.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-17T16:12:44.55Z","http://data.parliament.uk/resources/751324/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Russia: LGBT People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his (a) US, (b) French and (c) Chinese counterparts on the persecution of LGBT people in (i) Chechnya and (ii) the rest of Russia.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4559"
"http://data.parliament.uk/resources/751325","Foreign and Commonwealth Office","false","2017-07-17","<p>Our Embassy in Moscow is aware of, and urgently looking into, recent reports of further persecution of the LGBT community in Chechnya. We know of the murder of at least three members of the LGBT community earlier in the year and the torture and detention of many others. In response, the Government has increased the support we provide to Non Governmental Organisations(NGOs) working in Russia on LGBT rights and continue to call on the Russian Government to hold a full investigation.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-17T16:11:36.047Z","http://data.parliament.uk/resources/751325/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Chechnya: LGBT People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on reported (a) killings, (b) detention and (c) torture of LGBT people in Chechnya.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4558"
