"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1275195","Department for Education","false","2021-01-14","<p>The Government is investing over £400 million to support access to remote education and online social care services, including securing 1.3 million laptops and tablets for disadvantaged children and young people.</p><p>This includes over 700,000 laptops and tablets that were delivered to schools, trusts and local authorities by 11 January.</p><p>The Department has estimated the need for devices and internet connectivity by using data on the number of pupils eligible for Free School Meals, alongside data from Ofcom.</p><p>All schools in Tameside and Oldham can order their allocation of laptops and tablets and request connectivity support. As of 12 January, 1,086 devices have been delivered directly to Tameside local authority and 1,329 devices have been delivered directly to Oldham local authority. Devices have also been allocated to academy trusts that include schools in Tameside and Oldham that are not included in this figure.</p><p>The Department has partnered with the UK’s leading mobile operators to provide free data to help disadvantaged children get online as well as delivering 4G wireless routers for pupils without connection at home. This offer is available to all schools in England.</p><p>The Department is grateful to EE, O2, Sky Mobile, Smarty, Tesco Mobile, Three, Virgin Mobile, and Vodafone. We continue to invite a range of mobile network providers to support the offer.</p>","Bognor Regis and Littlehampton","Nick Gibb","135954","2021-01-14T19:15:12.697Z","http://data.parliament.uk/resources/1275195/answer","Biography information for Nick Gibb","60","Education","Education","2021-01-11","Children: Computers","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of (a) primary and (b) secondary school pupils who do not have a laptop or mobile device and cannot access remote learning in (i) Tameside and (ii) Oldham.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","135953"
"http://data.parliament.uk/resources/1275197","Department for Education","false","2021-01-14","<p>The Government is investing over £400 million to support access to remote education and online social care services, including securing 1.3 million laptops and tablets for disadvantaged children and young people.</p><p>This includes over 700,000 laptops and tablets that were delivered to schools, trusts and local authorities by 11 January.</p><p>The Department has estimated the need for devices and internet connectivity by using data on the number of pupils eligible for Free School Meals, alongside data from Ofcom.</p><p>All schools in Tameside and Oldham can order their allocation of laptops and tablets and request connectivity support. As of 12 January, 1,086 devices have been delivered directly to Tameside local authority and 1,329 devices have been delivered directly to Oldham local authority. Devices have also been allocated to academy trusts that include schools in Tameside and Oldham that are not included in this figure.</p><p>The Department has partnered with the UK’s leading mobile operators to provide free data to help disadvantaged children get online as well as delivering 4G wireless routers for pupils without connection at home. This offer is available to all schools in England.</p><p>The Department is grateful to EE, O2, Sky Mobile, Smarty, Tesco Mobile, Three, Virgin Mobile, and Vodafone. We continue to invite a range of mobile network providers to support the offer.</p>","Bognor Regis and Littlehampton","Nick Gibb","135953","2021-01-14T19:15:12.777Z","http://data.parliament.uk/resources/1275197/answer","Biography information for Nick Gibb","60","Education","Education","2021-01-11","Remote Education: Greater Manchester","1","House of Commons","To ask the Secretary of State for Education, how many laptops and mobile devices have been distributed by his Department to pupils to enable them to access remote learning in (a) Tameside and (b) Oldham since March 2020.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","135954"
"http://data.parliament.uk/resources/1275351","Department for Education","false","2021-01-18","<p>The Government is investing over £400 million to support access to remote education and online social care services, including securing 1.3 million laptops and tablets for disadvantaged children and young people.</p><p>This includes over 750,000 laptops and tablets that were delivered to schools, trusts and local authorities by the end of last week.</p><p>The Department has estimated the need for devices and internet connectivity by using data on the number of pupils eligible for Free School Meals, alongside data from Ofcom.</p><p>All schools in Tameside and Oldham can order their allocation of laptops and tablets and request connectivity support. As of 12 January, 1,086 devices have been delivered directly to Tameside local authority and 1,329 devices have been delivered directly to Oldham local authority. Devices have also been allocated to academy trusts that include schools in Tameside and Oldham that are not included in this figure.</p><p>The Department has partnered with the UK’s leading mobile operators to provide free data to help disadvantaged children get online as well as delivering 4G wireless routers for pupils without connection at home. This offer is available to all schools in England.</p><p>The Department is grateful to EE, O2, Sky Mobile, Smarty, Tesco Mobile, Three, Virgin Mobile, and Vodafone. We continue to invite a range of mobile network providers to support the offer.</p>","Bognor Regis and Littlehampton","Nick Gibb","135956","2021-01-18T13:06:36.417Z","http://data.parliament.uk/resources/1275351/answer","Biography information for Nick Gibb","60","Education","Education","2021-01-11","Remote Education: Greater Manchester","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of (a) primary and (b) secondary school pupils in (i) Tameside and (ii) Oldham who do not have wifi or an unlimited mobile data connection and cannot access remote learning.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","135955"
"http://data.parliament.uk/resources/1275352","Department for Education","false","2021-01-18","<p>The Government is investing over £400 million to support access to remote education and online social care services, including securing 1.3 million laptops and tablets for disadvantaged children and young people.</p><p>This includes over 750,000 laptops and tablets that were delivered to schools, trusts and local authorities by the end of last week.</p><p>The Department has estimated the need for devices and internet connectivity by using data on the number of pupils eligible for Free School Meals, alongside data from Ofcom.</p><p>All schools in Tameside and Oldham can order their allocation of laptops and tablets and request connectivity support. As of 12 January, 1,086 devices have been delivered directly to Tameside local authority and 1,329 devices have been delivered directly to Oldham local authority. Devices have also been allocated to academy trusts that include schools in Tameside and Oldham that are not included in this figure.</p><p>The Department has partnered with the UK’s leading mobile operators to provide free data to help disadvantaged children get online as well as delivering 4G wireless routers for pupils without connection at home. This offer is available to all schools in England.</p><p>The Department is grateful to EE, O2, Sky Mobile, Smarty, Tesco Mobile, Three, Virgin Mobile, and Vodafone. We continue to invite a range of mobile network providers to support the offer.</p>","Bognor Regis and Littlehampton","Nick Gibb","135955","2021-01-18T13:06:36.463Z","http://data.parliament.uk/resources/1275352/answer","Biography information for Nick Gibb","60","Education","Education","2021-01-11","Remote Education: Greater Manchester","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken since March 2020 to help ensure that school pupils in (a) Tameside and (b) Oldham can access remote learning during covid-19 restrictions.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","135956"
"http://data.parliament.uk/resources/1186992","Department for Education","false","2020-03-31","<p>We understand that this is a very difficult time for teachers – we are asking a lot of them and all school staff to help the country fight this virus.</p><p>Once schools have assessed their demand and capacity, they should liaise with their local authority to establish whether any staff need to be moved to an alternative setting. We have set out in guidance (published 22 March 2020) that local authorities will need to work closely with educational settings to ensure sufficient provision is available across the local area. Local authorities and educational settings may need to redeploy staff, such as teachers, support staff or other critical workers. They may need to do this across the usual boundaries of maintained, academy, college or other status to ensure the right staff are in the right settings.</p><p>Parliament has passed the Coronavirus Act 2020, which includes powers to direct schools and other educational settings, including academies and independent schools, to close, open, re-open or remain open. The Act allows my right hon. Friend, Secretary of State for Education, to delegate these powers to local authorities. The Act also supports schools to stay open by granting powers to the Secretary of State to relax certain elements of education law which would be impossible to fulfil in the current circumstances.</p><p>Local authorities are also responsible for coordinating the response to these new arrangements and we expect them to work with schools, nurseries, childminders and others to ensure that different settings are supported to stay open wherever possible, taking into account their circumstances and cohort to ensure there is adequate provision.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-03-31T15:45:53.483Z","http://data.parliament.uk/resources/1186992/answer","Biography information for Nick Gibb","60","Education","Education","2020-03-23","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, how (a) teachers and (b) other school staff will be deployed between schools due to school closures during the covid-19 outbreak; what powers (i) local authorities and (ii) academy trusts will have during that period; and what steps he is taking to ensure that there is effective co-ordination between those organisations and (A) nurseries and (B) other childcare providers.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","33568"
"http://data.parliament.uk/resources/1186994","Department for Education","false","2020-03-30","<p>It is essential that schools and colleges continue with their statutory duties regarding safer recruitment during the COVID-19 state. Schools and colleges are still required to ensure that those working in their settings are suitable to work in the children’s workforce. The department has published safeguarding guidance, to help schools and colleges who are providing care for vulnerable children and children of critical workers to keep those children (anyone under the age of 18) safe whilst they are at school or college:</p><p><a href="https://www.gov.uk/government/publications/covid-19-safeguarding-in-schools-colleges-and-other-providers" target="_blank">https://www.gov.uk/government/publications/covid-19-safeguarding-in-schools-colleges-and-other-providers</a></p><p>This guidance includes advice on the portability of Disclosure and Barring Service checks where members of the school or college workforce are already engaging in regulated activity and have the appropriate check for that workforce. Schools and colleges should carry out a risk assessment in these circumstances as they would for a volunteer. Where schools and colleges are utilising volunteers, they should continue to follow the checking and risk assessment process as set out in the statutory safeguarding guidance, Keeping Children Safe in Education.</p>","Chelmsford","Vicky Ford",,"2020-03-30T16:21:47.343Z","http://data.parliament.uk/resources/1186994/answer","Biography information for Vicky Ford","60","Education","Education","2020-03-23","Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the practical implications of maintaining safeguarding checks for adults working with children in the event that education providers share staffing resources during the covid-19 oubreak.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","33569"
"http://data.parliament.uk/resources/1186996","Department for Education","false","2020-03-31","<p>The Department has recently published guidance for parents and carers in relation to the closure of educational settings, which is available here:<br><a href="https://www.gov.uk/government/publications/closure-of-educational-settings-information-for-parents-and-carers" target="_blank">https://www.gov.uk/government/publications/closure-of-educational-settings-information-for-parents-and-carers</a>.</p><p>The current guidance confirms that children with at least one parent or carer who is critical to the COVID-19 response can attend an education or childcare setting if necessary. However, many families with a parent or carer working in critical sectors will be able to ensure their child is kept at home. Every child who can be safely cared for at home should be, to limit the chance of the virus spreading.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-03-31T11:37:12.39Z","http://data.parliament.uk/resources/1186996/answer","Biography information for Nick Gibb","60","Education","Education","2020-03-23","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education,  with reference to his Department's guidance, Guidance for schools, childcare providers, colleges and local authorities in England on maintaining educational provision, published on 19 March 2020, whether children are eligible to attend school where only one parent is defined as a key worker during the period of school closures due to covid-19.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","33570"
"http://data.parliament.uk/resources/1186997","Department for Education","false","2020-04-08","<p>The welfare of children and young people with special educational needs or disabilities (SEND) and their parents or carers is a high priority for the government, especially during this period of uncertainty. We are working closely with colleagues across government to ensure that appropriate arrangements, and support, are in place for all of the department’s sectors – from early years and childcare to schools and children’s social care, and for vulnerable groups including children with special educational needs.</p><p>If the local authority has not yet issued an education, health and care (EHC) plan for a child, then they will not automatically be identified in the group of children considered to be vulnerable. However, educational settings and local authorities have discretion to undertake a risk assessment and offer support to children who are in the process of obtaining an EHC plan, and any other children they consider vulnerable, if that is needed.</p><p>If a child already has an EHC plan the local authority remains responsible for maintaining it, including until any appeal to the tribunal has been heard and resolved. However, the Coronavirus Act 2020 allows the Secretary of State for Education, where appropriate, to temporarily lift the statutory duty on local authorities to maintain the precise provision in EHC plans, with local authorities needing instead to apply ‘reasonable endeavours’ to support these children and their families. Any changes made to a child or young person’s provision in their EHC plan would only remain in place temporarily.</p><p>We are also proposing to amend SEND regulations to provide for flexibility over matters such as the timescales in EHC needs assessments, and the review, re-assessment and amendment processes where particular cases are affected by the COVID-19 situation.</p><p>The government has published guidance on ongoing provision for and vulnerable children which can be found at the link below:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-vulnerable-children-and-young-people" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-vulnerable-children-and-young-people</a>.</p><p> </p>","Chelmsford","Vicky Ford",,"2020-04-08T15:10:12.713Z","http://data.parliament.uk/resources/1186997/answer","Biography information for Vicky Ford","60","Education","Education","2020-03-23","Special Educational Needs: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what his Department's plans are for children who were in the process of applying for an Education, Health and Care plan at the time schools were closed due to the covid-19 outbreak.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","33571"
"http://data.parliament.uk/resources/1186998","Department for Education","false","2020-03-31","<p>To help ensure that the risk of COVID-19 spread for both staff and children is as low as possible, we have asked schools to ensure class sizes reflect the numbers of teaching staff available and are kept as small as possible.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-03-31T13:32:05.74Z","http://data.parliament.uk/resources/1186998/answer","Biography information for Nick Gibb","60","Education","Education","2020-03-23","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what the required pupil to teacher ratio will be in schools during the period of school closures due to the covid-19 outbreak.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","33572"
"http://data.parliament.uk/resources/1186999","Department for Education","false","2020-03-31","<p>The Department is focused on the welfare of pupils and all those who work in the education system at this time. Ofsted has currently suspended routine inspections so the Department will not be issuing new academy orders to schools judged inadequate.</p><p>For schools which were due to convert on 1 April 2020, where possible these conversions will still proceed to reduce uncertainty over the status of these schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-03-31T15:42:01.297Z","http://data.parliament.uk/resources/1186999/answer","Biography information for Nick Gibb","60","Education","Education","2020-03-23","Academies: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, will Academy conversions be suspended during the covid-19 outbreak.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","33573"
