"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1365908","Department for Environment, Food and Rural Affairs","false","2021-11-12","<p>The Hunting Act 2004 makes it an offence to hunt a wild mammal with dogs except where it is carried out in accordance with the exemptions in the Act, and completely bans hare coursing.</p>","Taunton Deane","Rebecca Pow","69173","2021-11-12T14:44:10.283Z","http://data.parliament.uk/resources/1365908/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-11-03","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the merits of prohibiting trail hunting on land owned by his Department to prevent its use as a cover for illegal hunting, following the judgment in the case of R v Mark Hankinson; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","69172"
"http://data.parliament.uk/resources/1365909","Department for Environment, Food and Rural Affairs","false","2021-11-12","<p>The Hunting Act 2004 makes it an offence to hunt a wild mammal with dogs except where it is carried out in accordance with the exemptions in the Act, and completely bans hare coursing.</p>","Taunton Deane","Rebecca Pow","69172","2021-11-12T14:44:10.347Z","http://data.parliament.uk/resources/1365909/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-11-03","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to ban trail hunting and remove exemptions from the Hunting Act 2004 that have been used as a cover for illegal hunting, in response to the judgment of 15 October 2021 in the case of R v Mark Hankinson.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","69173"
"http://data.parliament.uk/resources/1365910","Ministry of Defence","false","2021-11-09","<p>Trail and drag hunting on the Defence estate remain legal activities providing they are carried out within the provisions of the Hunting Act 2004. A range of people and activities are allowed access to the MOD estate subject to appropriate controls.</p>","Wyre and Preston North","Mr Ben Wallace",,"2021-11-09T16:22:42.673Z","http://data.parliament.uk/resources/1365910/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-11-03","Land Use: Hunting","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the merits of prohibiting trail hunting on land owned by his Department to prevent its use as a cover for illegal hunting, following the judgment in the case of R v Mark Hankinson; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","69174"
"http://data.parliament.uk/resources/1365930","Attorney General","false","2021-11-11","<p>The Attorney General’s Office has not made any estimates of the number of ivory items owned or collated by the Department.</p>","Cheltenham","Alex Chalk",,"2021-11-11T09:15:37.933Z","http://data.parliament.uk/resources/1365930/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2021-11-03","Attorney General: Ivory","1","House of Commons","To ask the Attorney General, what estimate she has made of the number of ivory items owned by or collated by her office.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","69175"
"http://data.parliament.uk/resources/1365931","Cabinet Office","false","2021-11-08","<p>We have not made any estimates of the number of ivory items owned by or collated in this Department, or by any institutions owned or managed by the Government.</p>","Northampton North","Michael Ellis",,"2021-11-08T17:06:56.023Z","http://data.parliament.uk/resources/1365931/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-11-03","Cabinet Office: Ivory","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the number of ivory items owned by or collated by his Department.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","69176"
"http://data.parliament.uk/resources/1365933","Department for Business, Energy and Industrial Strategy","false","2021-11-10","<p>The Department for Business, Energy and Industrial Strategy is not aware of any items of ivory owned by or collated by the Department.</p>","Sutton and Cheam","Paul Scully",,"2021-11-10T18:02:37.867Z","http://data.parliament.uk/resources/1365933/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-03","Department for Business, Energy and Industrial Strategy: Ivory","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of ivory items owned by or collated by his Department.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","69177"
"http://data.parliament.uk/resources/1365934","Department for Digital, Culture, Media and Sport","false","2021-11-12","<p>We have not made any estimates of the number of ivory items owned by or collated in this Department or institutions owned or managed by the Government.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-11-12T09:31:54.977Z","http://data.parliament.uk/resources/1365934/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-03","Department for Digital, Culture, Media and Sport: Ivory","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of ivory items owned by or collated by her Department.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","69178"
"http://data.parliament.uk/resources/1365935","Department for Education","false","2021-11-12","<p>We have not made any estimates of the number of ivory items owned by or collated in the Department for Education or institutions owned or managed by the government.</p>","Chippenham","Michelle Donelan",,"2021-11-12T14:58:32.45Z","http://data.parliament.uk/resources/1365935/answer","Biography information for Michelle Donelan","60","Education","Education","2021-11-03","Department for Education: Ivory","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of ivory items owned by or collated by his Department.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","69179"
"http://data.parliament.uk/resources/1365936","Department for International Trade","false","2021-11-12","<p>We have not made any estimates of the number of ivory items owned by or collated in this Department or institutions owned or managed by the Government.</p>","Portsmouth North","Penny Mordaunt",,"2021-11-12T09:40:23.307Z","http://data.parliament.uk/resources/1365936/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2021-11-03","Department for International Trade: Ivory","1","House of Commons","To ask the Secretary of State for International Trade, what estimate she has made of the number of ivory items owned by or collated by her Department.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","69180"
"http://data.parliament.uk/resources/1365937","Department for Levelling Up, Housing and Communities","false","2021-11-12","<p>We have not made any estimates of the number of ivory items owned by or collated in this Department or institutions owned or managed by the Government.</p><p> </p><p> </p>","Walsall North","Eddie Hughes",,"2021-11-12T11:39:31.61Z","http://data.parliament.uk/resources/1365937/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-03","Department for Levelling Up, Housing and Communities: Ivory","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the number of ivory items owned by or collated by his Department.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","69181"
