"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722586","Department for Exiting the European Union","false","2017-04-27","<p>The Secretary of State for Exiting the European Union has regular discussions with Cabinet colleagues on matters relating to the UK exiting the European Union. As the Prime Minister set out in her speech, one of the objectives for the negotiations ahead is to continue practical cooperation with the EU to tackle cross-border crime and to keep our people safe. We want to agree a deep and special partnership taking in both economic and security cooperation to fight terrorism and uphold justice across Europe. The safety of the British public is a top priority and security is enhanced through cooperating with Europe.</p><p>As part of the negotiations, we will discuss with the EU and Member States how best to continue cooperation on a range of issues, including Europol and Eurojust.</p><p><strong><br></strong></p><p><strong><p><p><br></strong></p>","Clwyd West","Mr David Jones","70241","2017-04-27T08:52:46.107Z","http://data.parliament.uk/resources/722586/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-04-19","Eurojust","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his Cabinet colleagues on the UK's participation in Eurojust after the UK has left the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","71376"
"http://data.parliament.uk/resources/720966","Department for Exiting the European Union","false","2017-04-27","<p>The Secretary of State for Exiting the European Union has regular discussions with Cabinet colleagues on matters relating to the UK exiting the European Union. As the Prime Minister set out in her speech, one of the objectives for the negotiations ahead is to continue practical cooperation with the EU to tackle cross-border crime and to keep our people safe. We want to agree a deep and special partnership taking in both economic and security cooperation to fight terrorism and uphold justice across Europe. The safety of the British public is a top priority and security is enhanced through cooperating with Europe.</p><p>As part of the negotiations, we will discuss with the EU and Member States how best to continue cooperation on a range of issues, including Europol and Eurojust.</p><p><strong><br></strong></p><p><strong><p><p><br></strong></p>","Clwyd West","Mr David Jones","71376","2017-04-27T08:52:46.03Z","http://data.parliament.uk/resources/720966/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-04-13","Europol","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the (a) Prime Minister and (b) Home Secretary on the UK's participation in Europol after the UK has left the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","70241"
"http://data.parliament.uk/resources/720967","Department for Exiting the European Union","false","2017-04-26","<p>We are working closely with other Member states and our partners in the EU Institutions, including the European Parliament, to negotiate a successful outcome and the best deal for the UK. DExEU ministers are pursuing a programme of extensive engagement with the European Parliament which has included meetings with UK MEPs. This programme of engagement has laid the groundwork for constructive dialogue and we will continue to engage with MEPs through the process.</p><p> </p>","Clwyd West","Mr David Jones",,"2017-04-26T15:52:21.593Z","http://data.parliament.uk/resources/720967/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-04-13","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he or officials of his Department have held discussions with UK MEPs on regional priorities for the UK's negotiations on leaving the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","70244"
"http://data.parliament.uk/resources/720969","Department for Exiting the European Union","false","2017-04-27","<p>The Joint Ministerial Committee on EU Negotiations was set up so that the devolved administrations could contribute to the process of planning for our departure from the EU. JMC (EN) membership is limited to Ministers from those administrations, in line with wider JMC protocols. Though it is not a devolved administration, the Government is committed to engaging with the Greater London Authority. The engagement includes monthly meetings between the Secretary of State for Exiting the European Union and the Mayor of London and regular contact between officials.</p><p> </p>","Clwyd West","Mr David Jones",,"2017-04-27T08:46:05.49Z","http://data.parliament.uk/resources/720969/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-04-13","Joint Ministerial Committee","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will consider the merits of including (a) the Mayor of London and (b) Members of the London Assembly at the next Joint Ministerial Committee meeting with the devolved administrations.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","70246"
"http://data.parliament.uk/resources/720970","Department for Exiting the European Union","false","2017-04-26","<p>We are working closely with other Member States and our partners in the EU institutions, including the European Parliament, to negotiate a successful outcome and the best deal for the UK. DExEU ministers are pursuing a programme of extensive engagement with the European Parliament which has included meetings with MEPs from the London region. This programme of engagement has laid the groundwork for constructive dialogue and we will continue to engage with MEPs throughout the process.</p><p> </p>","Clwyd West","Mr David Jones",,"2017-04-26T16:02:34.943Z","http://data.parliament.uk/resources/720970/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-04-13","Brexit: Greater London","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he or officials of his Department have met London MEPs to discuss priorities for London in negotiations on the UK leaving the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","70247"
"http://data.parliament.uk/resources/720971","Department for Exiting the European Union","false","2017-04-27","<p>The Department undertakes regular resource reviews to ensure that we are appropriately resourced to deal with the task at hand. We will ensure we have the right skills to get the best deal for the UK. The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 350 staff, and is growing fast.</p><p> </p>","Clwyd West","Mr David Jones",,"2017-04-27T09:29:53Z","http://data.parliament.uk/resources/720971/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-04-13","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of the adequacy of staffing levels of his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","70243"
"http://data.parliament.uk/resources/720973","Department for Exiting the European Union","false","2017-04-27","<p>Due to the time limited nature of the Department for Exiting the European Union staff are on loans from Other Government Departments or fixed term appointments. The Department does not employ anyone on a zero hours contact. The Department also employs a small number of agency staff to undertake fixed short term work.<br><br></p><p> </p>","Clwyd West","Mr David Jones",,"2017-04-27T08:48:43.167Z","http://data.parliament.uk/resources/720973/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-04-13","Department for Exiting the European Union: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and what proportion of staff employed by his Department are employed on a contract which is (a) full-time permanent, (b) part-time permanent, (c) for less than two years' duration, (d) on an agency basis and (e) zero-hours.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","70463"
"http://data.parliament.uk/resources/720978","Department for Exiting the European Union","false","2017-04-27","<p>The department expects to be in a position to publish payments over £25,000 shortly.</p><p> </p>","Clwyd West","Mr David Jones",,"2017-04-27T08:42:44.193Z","http://data.parliament.uk/resources/720978/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-04-13","Department for Exiting the European Union: Public Expenditure","1","House of Commons","To ask the Secretary of State for Exiting the European Union, why his Department has not published spend greater than £25,000 since July 2016; and when that information will be published.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","70519"
"http://data.parliament.uk/resources/715734","Department for Exiting the European Union ","false","2017-04-18","<p>Since 2007, the UK has made six legal challenges through the Court of Justice of the European Union, detailed below.</p><p> </p><p>1. T-27/16 UK v Commission - This is a direct application by the UK to challenge aspects of the legislation (Implementing Decision (EU) 2015/2098) in relation to funding for Producer Organisations (POs). The UK incurred a disallowance for alleged deficiencies in the manner in which the UK calculates the Value of Marketed Production for POs. The UK believes that its procedures for including the VMP of new joiners to the PO is correct and in compliance with the legislation. Case ongoing.</p><p> </p><p>2. T-245/13 UK v Commission - An application by the UK for the annulment of Commission Decision 2013/123/EU of 26 February 2013 excluding from EU financing certain expenditure incurred by the Member States, to the extent of an entry in the Annex relating to a 5.19% extrapolated correction of expenditure incurred in Northern Ireland in Financial Year 2010 (amounting to €16,513,582.57). Judgment was handed down 4 September 2015; the Court dismissed the action.</p><p> </p><p>3. T-437/14 UK v Commission - An application by the UK for the partial annulment of the Annex to Commission Implementing Decision of 4 April 2014 on excluding from European Union financing certain expenditure incurred by the Member States under the Guarantee Section of the European Agricultural Guidance and Guarantee Fund (EAGGF), under the European Agricultural Guarantee Fund (EAGF) and under the European Agricultural Fund for Rural Development (EAFRD). Judgment handed down 28 September 2016; the Court dismissed the action.</p><p> </p><p>4. T-115/10 - An application by the UK to annul Commission Decision 2010/45/EU of 22 December 2009 adopting, pursuant to Council Directive 92/43/EEC (the Habitats Directive), a third updated list of sites of Community importance for the Mediterranean bio-geographical region, to the extent that it lists the Estrecho Oriental site of Community importance. Judgment handed down 24 May 2011; the Court dismissed the action as inadmissible.</p><p> </p><p>5. T-503/12 - An application by the UK to annul Commission Decision 2012/500/EU of 6 September 2012 excluding from EU financing certain expenditure incurred by the Member States, to the extent of four entries in the Annex relating to a 5% flat rate correction of expenditure incurred in Northern Ireland in Financial Year 2008 (amounting to EUR 277 231,60 and EUR 13 671 558,90) and in Financial Year 2009 (amounting to EUR 270 398,26 and EUR 15 844 193,29). Judgment handed down 4 September 2015; the Court dismissed the action.</p><p> </p><p>6. T-107/09 - An application by the UK to annul Commission decision 2008/960/EC (on certain expenditure incurred by the Member States under the Guarantee Section of the European Agricultural Guidance and Guarantee Fund and under the European Agricultural Guarantee Fund) insofar as it has the effect of applying a correction to the Fruit and Vegetable aid scheme against the UK for alleged weaknesses in its control system concerning the recognition of Producer Organisations created before 2002. Case discontinued 1 September 2009.</p><p> </p>","Clwyd West","Mr David Jones",,"2017-04-18T13:31:00.193Z","http://data.parliament.uk/resources/715734/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2017-03-30","Court of Justice of the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times the UK has made a legal challenge through the EU Court of Justice in each of the last 10 years; and if he will provide details of each such case.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","70148"
"http://data.parliament.uk/resources/714738","Department for Exiting the European Union","false","2017-04-18","<p>As the Prime Minister has highlighted, during negotiations she will represent every person in the whole United Kingdom and we are working with the administrations in Scotland, Wales and Northern Ireland to deliver an outcome that works for the whole of the UK. The Government has also set this out in the ‘Plan for Britain’, which identifies the desire to ensure that big decisions benefit the whole country, creating jobs and supporting cities towns and communities right across the United Kingdom.</p><p> </p>","Clwyd West","Mr David Jones",,"2017-04-18T13:26:21.673Z","http://data.parliament.uk/resources/714738/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-03-28","Economic Growth","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will take steps to ensure that job creation and economic development across the whole of the UK is a priority during negotiations on the UK leaving the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","69650"
