"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1191074","Department for Environment, Food and Rural Affairs","false","2020-05-04","<p>We published guidance on 7 April to help local authorities prioritise waste services at <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-advice-to-local-authorities-on-prioritising-waste-collections/guidance-on-prioritising-waste-collection-services-during-coronavirus-covid-19-pandemic" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-advice-to-local-authorities-on-prioritising-waste-collections/guidance-on-prioritising-waste-collection-services-during-coronavirus-covid-19-pandemic</a>. This recommends keeping household waste recycling centres open if it is safe to do so.</p><p>The Government is working closely with local authorities and the waste industry to see how we can re-open these sites in the coming weeks, whilst observing social distancing and other requirements, to make sure collections are prioritised appropriately and that all parts of the waste system continue to run as smoothly as possible. We expect to publish further guidance shortly.</p><p>Local authorities should maintain black bag collections and prevent waste from building up to protect the environment and public health.</p>","Taunton Deane","Rebecca Pow",,"2020-05-04T12:33:26.657Z","http://data.parliament.uk/resources/1191074/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-28","Waste Disposal: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance he has issued to local authorities about the re-opening of rubbish tips; and if he will make it his policy that rubbish tips can remain open on condition that social distancing can be adhered to.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","41030"
"http://data.parliament.uk/resources/1190579","Department for Environment, Food and Rural Affairs","false","2020-05-04","<p>We are considering the implications of all the proposals made by Flood Re as part of their July 2019 Quinquennial Review report. This includes the proposal that Flood Re be permitted to pay insurers over and above the cost of flood damage for a property to allow insurers to make it more resilient to future flooding (Build Back Better). We will respond formally to the report in due course.</p>","Taunton Deane","Rebecca Pow",,"2020-05-04T11:32:18.96Z","http://data.parliament.uk/resources/1190579/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-27","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect of the build back better Flood Re scheme on insurers' ability to make more homes resilient to future flooding.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","40564"
"http://data.parliament.uk/resources/1189948","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>The Government shares the British public's high regard for animal welfare. There are restrictions on some skin and fur products, making it illegal to import them into the UK. These include fur from cats and dogs and seal skins and products from commercial hunts. Fur farming has been banned in the UK since 2000.</p><p>In addition, we do not allow imports of fur from wild animals caught using methods which are non-compliant with international humane trapping standards. Where fur is from an endangered species protected through the Convention on International Trade in Endangered Species (CITES), its import or trade will be subject to CITES controls.</p><p>During the transition period it is not possible to introduce restrictions relating to the fur trade. Once our future relationship with the EU has been established there will be an opportunity for the Government to consider further steps it could take in relation to fur sales.</p>","Banbury","Victoria Prentis",,"2020-04-29T16:42:48.41Z","http://data.parliament.uk/resources/1189948/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Furs","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, if the Government will make it is policy to ban all animal fur products.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","39529"
"http://data.parliament.uk/resources/1190005","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>The £9 million Fisheries Response Fund (FRF) went operational on Tuesday, April 21st. The Marine Management Organisation (MMO) has contacted just under 1000 registered fishing vessel owners directly by email, and the final 200 will be contacted today (28 April).</p>","Banbury","Victoria Prentis",,"2020-04-29T15:45:28.033Z","http://data.parliament.uk/resources/1190005/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Fisheries: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many businesses have applied to the Coronavirus Fisheries Support Scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","39690"
"http://data.parliament.uk/resources/1190006","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>Of the 978 registered fishing vessel owners contacted, over 600 have returned completed application forms and 351 payments have been processed (to a total value of over £1.5 million) within the first five days. Further payments to all eligible fishing vessel owners will be made during this week and will continue in response to applications returned.</p>","Banbury","Victoria Prentis",,"2020-04-29T15:02:36.14Z","http://data.parliament.uk/resources/1190006/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Fisheries: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many businesses have received a direct cash grant through the Coronavirus fisheries support scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","39691"
"http://data.parliament.uk/resources/1190035","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>The Government has well-established ways of working with the food industry during disruption to supply situations. Since the Covid-19 outbreak, we have intensified our discussions with the industry and together we are continuing to monitor the situation closely, taking the necessary steps to address issues wherever they arise.</p><p> </p><p>Following a significant spike in consumer demand in early March, we have subsequently seen stock levels in supermarkets constantly and significantly improve. To support the food sector, the Government temporarily relaxed competition law and regulations relating to driver hours and delivery times so that the sector could work together to keep putting food on the shelves.</p><p> </p><p>We welcome the actions that the industry is taking, including hiring more staff, and prioritising delivery slots and shopping times for those that need them most. We are grateful for the extensive support and positive collaboration that they have shown. We will continue this engagement with industry to keep food supply chains flowing and make sure people have the food and products they need.</p>","Banbury","Victoria Prentis","39704","2020-04-29T14:42:02.037Z","http://data.parliament.uk/resources/1190035/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Food Supply: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps are being taken by his Department to ensure food supply chains are safeguarded during the covid-19 outbreak.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","39701"
"http://data.parliament.uk/resources/1190037","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>The ongoing impacts of the Coronavirus outbreak have meant that there will be a shortfall in the numbers of workers who usually travel to the UK from Europe to work during the harvest season, with the demand for workers peaking from late May through the summer. We need to mobilise the British workforce to fill that gap and make sure our excellent fruit and vegetables are on people's plates over the summer months.</p><p> </p><p>Farming leaders have already kick-started a recruitment drive for work on farms, with thousands of British people already expressing an interest in picking up seasonal agricultural work over the coming weeks and months. With many British workers furloughed from their jobs, and students having to put their summer plans on hold, the Government is supporting industry efforts to help farmers bring in this year’s harvest, working to build on these numbers.</p><p> </p><p>The majority of roles for the early part of the harvest season have already been filled. We are closely monitoring the situation and we will shortly be launching a public- facing campaign to highlight the roles available from late May onwards and to encourage people to apply. The Government has confirmed that those who have been furloughed from their jobs due to coronavirus, and who are contractually allowed to work for another employer, can take on this seasonal work.</p><p> </p><p>The Pick for Britain website is a recently launched joint Defra and industry initiative to support this effort. The website will act as a central hub to signpost people to the jobs available and to hold guidance and resources so growers, workers and industry can have a single place to go, available at https://pickforbritain.org.uk/. The website will also provide links to a wide range of recruitment campaigns organised by labour providers. The Pick for Britain website includes links to the Government's 'Find A Job' website, which will give access to a wide reach of potential applicants. The Find a Job website has more than 1.6 million registered users and is available here: https://findajob.dwp.gov.uk/.</p><p> </p><p>Our farmers are doing a fantastic job of feeding the nation during this challenging time. To help our farmers, industry Best Practice Guidance for employers of seasonal agricultural workers to avoid the spread of coronavirus has also now been published, which has been endorsed by Public Health England: https://ahdb.org.uk/coronavirus/social-distancing-farm-businesses.</p>","Banbury","Victoria Prentis",,"2020-04-29T16:36:20.84Z","http://data.parliament.uk/resources/1190037/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure farmers have access to the seasonal workers required to harvest crops during the covid-19 outbreak.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","39703"
"http://data.parliament.uk/resources/1190038","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>The Government has well-established ways of working with the food industry during disruption to supply situations. Since the Covid-19 outbreak, we have intensified our discussions with the industry and together we are continuing to monitor the situation closely, taking the necessary steps to address issues wherever they arise.</p><p> </p><p>Following a significant spike in consumer demand in early March, we have subsequently seen stock levels in supermarkets constantly and significantly improve. To support the food sector, the Government temporarily relaxed competition law and regulations relating to driver hours and delivery times so that the sector could work together to keep putting food on the shelves.</p><p> </p><p>We welcome the actions that the industry is taking, including hiring more staff, and prioritising delivery slots and shopping times for those that need them most. We are grateful for the extensive support and positive collaboration that they have shown. We will continue this engagement with industry to keep food supply chains flowing and make sure people have the food and products they need.</p>","Banbury","Victoria Prentis","39701","2020-04-29T14:42:02.077Z","http://data.parliament.uk/resources/1190038/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Food Supply: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure food supply during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","39704"
"http://data.parliament.uk/resources/1190115","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>Defra has been working closely with the Department of Health and Social Care and the Department for Education to ensure that care homes can access the food they need, through wholesalers, retailers and other local suppliers.</p><p> </p><p>The Federation of Wholesale Distributors has set up a new online portal (<a href="http://www.Food2Care.co.uk" target="_blank">www.Food2Care.co.uk</a>) to enable care homes to find local wholesalers, based on a postcode search. The website is also highlighted on the Care Providers Association website. This portal will help those care homes struggling to get supplies during the COVID-19 outbreak. More than 90 national and regional wholesalers have signed up to the scheme so far.</p><p> </p><p>Defra has also been working closely with retailers on their online provision services. Retailers have worked hard to increase their online capacity of both click and collect and delivery slots available to customers, including care homes. Many have now lifted or significantly relaxed their item limits on home delivery orders which should aid the ability of care homes to get the supplies they need in sufficient quantities.</p>","Banbury","Victoria Prentis",,"2020-04-29T16:01:55.373Z","http://data.parliament.uk/resources/1190115/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to provide support to care homes that are facing difficulties accessing deliveries of fresh produce.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","39734"
"http://data.parliament.uk/resources/1190212","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>The £1 million Direct Seafood Supply Scheme is due to be launched during this week, commencing with a call for projects. Applicants will have time to complete their bids for grants, which will be judged by a panel including fishing industry representatives. It is anticipated that decisions will be made and applicants informed from May 15.</p>","Banbury","Victoria Prentis",,"2020-04-29T14:58:51.877Z","http://data.parliament.uk/resources/1190212/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Fisheries: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many projects to support fishermen in selling their catch to local communities have been funded by the Government's fisheries support scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","39775"
