"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565431","Home Office","false","2023-01-18","<p>The health and safety of firefighters is of great importance and employers must be mindful of the academic research in this area.</p><p>Fire and Rescue Authorities are responsible for the health and safety of their employees. It is for individual fire and rescue authorities, as employers with responsibility for health and wellbeing, to ensure that firefighters receive the appropriate equipment and training they need to safely respond to the wide range of incidents which they attend. This includes working conditions inside fire stations where there are strict requirements for decontamination of personal protective equipment following incidents.</p><p>The Home Office will be studying and considering this report carefully.</p>","Croydon South","Chris Philp",,"2023-01-18T14:51:52.833Z","http://data.parliament.uk/resources/1565431/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-10","Fire and Rescue Services: Cancer","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of trends in the level of cancer among firefighters.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","119900"
"http://data.parliament.uk/resources/1565434","Home Office","false","2023-01-18","<p>Immigration controls at commercial airports are operated in accordance with the Border Force Operating Mandate which is agreed with Ministers. Border Force has a national assurance framework that is designed to ensure adherence to policy and guidance and identify any inconsistency in practice or process across all operational areas.</p>","Newark","Robert Jenrick",,"2023-01-18T14:29:45.433Z","http://data.parliament.uk/resources/1565434/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-10","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure conformity in the administration of immigration controls at commercial airports.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","119953"
"http://data.parliament.uk/resources/1565477","Home Office","false","2023-01-18","<p>Rwanda has been recognised globally for its record in welcoming and integrating migrants and refugees, and our own comprehensive assessment as set out in the relevant country policy and information notes (CPINs) Rwanda is a safe and secure country.</p><p> </p><p>Our CPINs are kept under constant review and updated periodically on the Gov.uk website. Any decision to relocate a person to Rwanda will be made on a case-by-case basis and take into account their individual circumstances and relevant country information.</p>","Newark","Robert Jenrick",,"2023-01-18T17:41:36.483Z","http://data.parliament.uk/resources/1565477/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-10","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the implications for the UK-Rwanda Migration and Economic Development Partnership of the policy of the Rwandan government on the eviction of refugees from the Democratic Republic of Congo.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","119956"
"http://data.parliament.uk/resources/1565555","Home Office","false","2023-01-18","<p>The Protect Duty consultation closed in July 2021. The consultation response was published in January 2022. As a result, the Home Secretary was pleased to announce the policy proposals for the Duty, now known as Martyn’s Law, in Parliament on the 19<sup>th</sup> December.</p><p>The department will publish a list of organisations who responded to the Protect Duty consultation at the earliest opportunity on gov.uk.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-01-18T15:55:16.533Z","http://data.parliament.uk/resources/1565555/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-01-10","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the list of stakeholders which responded to the Protect Duty consultation.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","120066"
"http://data.parliament.uk/resources/1565560","Home Office","false","2023-01-18","<p>Since the injustices of Windrush came to light, there has been a concerted effort across the Home Office to right the wrongs suffered by those affected. This work continues and the department is making sustained progress to deliver on the recommendations of the Lessons Learned Review (2020) and the commitments made in the Comprehensive Improvement Plan (2020).</p><p>In her report last year, Wendy Williams concluded that 21 of her recommendations have been met or partially met. She acknowledged that the scale of the challenge she set the department was significant and that change on this scale takes time.</p><p>We have made real progress in delivering against Wendy Williams’ recommendations:</p><ul><li>In October 2022, the Home Office established the Office for the Independent Examiner of Complaints, and followed a public appointment recruitment process, Moiram Ali was appointed as the Independent Examiner.</li><li>The Home Office has also held over 200 engagement and outreach events across the country and the Windrush Help Teams have attended over 120 one-to-one surgeries to help people apply for documentation.</li></ul><p>As of the end of October 2022, the Home Office had paid out or offered £59.58m in compensation to Windrush victims. In June 2022, the ‘Serving Diverse Communities – Acting on Our Values’ learning package was launched across the Home Office, starting with Recommendations 24 and 29. The learning package for Recommendation 6 has been designed and will undergo final review prior to implementation.</p>","Newark","Robert Jenrick",,"2023-01-18T15:46:26.62Z","http://data.parliament.uk/resources/1565560/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-10","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on implementing the 30 recommendations in the Windrush Lessons Learned Review independent review by Wendy Williams published in March 2020.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","119914"
"http://data.parliament.uk/resources/1565561","Home Office","false","2023-01-18","<p>The Windrush Compensation Scheme remains fully focused on reducing the time taken to process claims. The Scheme is committed to recruiting additional staff and is working to increase Decision Makers to 154, by June 2023. This resource will further speed up the consideration of claims and ensure that every claimant receives the maximum amount available to them at the earliest point possible.</p>","Newark","Robert Jenrick",,"2023-01-18T17:06:22.583Z","http://data.parliament.uk/resources/1565561/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-10","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of providing additional resources to help the Windrush Compensation Scheme to process applications.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","119915"
"http://data.parliament.uk/resources/1565562","Home Office","false","2023-01-18","<p>The enduring solution to this challenge is to stop the illegal, dangerous and unnecessary small boat crossings that are overwhelming our asylum system. Not only is every crossing attempt a potential tragedy, as we have seen far too often, but the people arriving via these small boats have travelled through, and have left, safe countries with fully functioning asylum systems to reach the UK.</p><p>We are taking a range of steps to reduce our dependency on hotels to support those already in the asylum system. All local authority areas in England, Scotland and Wales became an asylum dispersal area by default in April 2022. This is increasing the number of suitable properties that can be procured for destitute asylum seekers across the UK, ensuring a fair spread across the country and reducing our reliance on hotels. We also intend to bring forward a range of alternative sites, such as disused holiday parks, former student halls, and surplus military sites, to add thousands of places at half the cost of hotels.</p><p>The Home Office is tackling the asylum legacy caseload so that people can exit the system, either by returning to their home country, or granting them asylum so they can begin to make a contribution to the UK. The Home Office has already increased the number of its asylum caseworkers from 597 in 2019/20 to more than 1,000 today, and we are on course to add a further 500 caseworkers by March 2023. We are also improving the productivity of these decision-makers by re-engineering the caseworking process from top to bottom. This includes conducting more focused interviews and streamlining and digitising the caseworking process.</p><p>These reforms will speed up decision making, reduce the number of asylum seekers who are awaiting a decision and ease the pressure on local authorities by reducing our dependency on hotels and the number of asylum seekers accommodated in them.</p>","Newark","Robert Jenrick",,"2023-01-18T15:13:14.887Z","http://data.parliament.uk/resources/1565562/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-10","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on identifying non-hotel accommodation for Asylum seekers; and if she will provide a timetable for the decommissioning of hotel accommodation.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","119968"
"http://data.parliament.uk/resources/1565567","Home Office","false","2023-01-18","<p>Information regarding processing times for family reunion applications is not routinely published and could only be obtained at disproportionate cost. We are working outside the 60 working day service standard, with the majority of applications being considered at over double the service standard timescale.</p><p>We are committed to improving and speeding up processing times for family reunion applications.</p><p>In the year ending September 2022, 4,786 family reunion visas were issued to partners and children of those granted asylum or humanitarian protection, around a third (36%) fewer than the number in 2019. Additional information can be found here: <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2021/how-many-people-are-detained-or-returned" target="_blank">How many people are detained or returned? - GOV.UK (www.gov.uk)</a></p><p>We will always prioritise applications where there is a particularly urgent or compelling reason to do so.</p>","Newark","Robert Jenrick",,"2023-01-18T17:45:05.58Z","http://data.parliament.uk/resources/1565567/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-10","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 September 2022 to Question 45506 on Visas: Applications, how many family reunion applications have been formally started and not decided; and how many have exceeded (a) the 60-day service standard, (b) six months and (c) one year; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","119969"
"http://data.parliament.uk/resources/1565600","Home Office","false","2023-01-19","<p>The Asylum, Resettlement Councils Senior Engagement Group (ARCSEG) meets every 3 months, with additional meetings held outside the quarterly cycle in exceptional circumstances. The meetings are chaired by the Director of Asylum Support and Chief Executive of the Local Government Association.</p><p>Accommodation provision and shortfall, such as contingency, dispersed and resettlement cohort accommodation, have and continue to feature prominently as a core agenda item for ARCSEG meetings. This is in addition to further discussion and progress tracking through other local government engagement forums such as the weekly cross-government Strategic Oversight Group and Ministerial Task Group.</p><p>In the last ARCSEG meeting on 13 December 2022 there was a constructive dialogue between Home Office officials and Local Government Chief Executives on a range of accommodation and housing issues. ARCSEG actions are progressed between meetings through “Deep Dive” sub-groups, all of which have local government representation.</p><p>We also regularly engage with our accommodation providers to discuss any issues that arise and ensure best practice is always followed. The performance of our providers is monitored closely by dedicated staff in each contract area, who are in daily contact with them. This is supplemented by a formal governance process which includes quarterly Strategic Review Management Boards and monthly Contract Management Groups. Service credits and subsequent improvement plans are discussed and monitored as part of this process</p>","Newark","Robert Jenrick","119918","2023-01-19T17:42:10.357Z","http://data.parliament.uk/resources/1565600/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-10","Social Rented Housing: West Yorkshire","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answers given on 2 December 2022 to Question 95780, on Social Rented Housing: Huddersfield, and on 22 December 2022 to Question 111537, on Asylum: Housing, whether her Department is taking steps through the meetings mentioned to increase provision of Local Authority and Housing Association housing in (a) Kirklees and (b) West Yorkshire.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","119917"
"http://data.parliament.uk/resources/1565601","Home Office","false","2023-01-19","<p>The Asylum, Resettlement Councils Senior Engagement Group (ARCSEG) meets every 3 months, with additional meetings held outside the quarterly cycle in exceptional circumstances. The meetings are chaired by the Director of Asylum Support and Chief Executive of the Local Government Association.</p><p>Accommodation provision and shortfall, such as contingency, dispersed and resettlement cohort accommodation, have and continue to feature prominently as a core agenda item for ARCSEG meetings. This is in addition to further discussion and progress tracking through other local government engagement forums such as the weekly cross-government Strategic Oversight Group and Ministerial Task Group.</p><p>In the last ARCSEG meeting on 13 December 2022 there was a constructive dialogue between Home Office officials and Local Government Chief Executives on a range of accommodation and housing issues. ARCSEG actions are progressed between meetings through “Deep Dive” sub-groups, all of which have local government representation.</p><p>We also regularly engage with our accommodation providers to discuss any issues that arise and ensure best practice is always followed. The performance of our providers is monitored closely by dedicated staff in each contract area, who are in daily contact with them. This is supplemented by a formal governance process which includes quarterly Strategic Review Management Boards and monthly Contract Management Groups. Service credits and subsequent improvement plans are discussed and monitored as part of this process</p>","Newark","Robert Jenrick","119917","2023-01-19T17:42:10.387Z","http://data.parliament.uk/resources/1565601/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-10","Social Rented Housing: Kirklees","1","House of Commons","To ask the Secretary of State for the Home Office, pursuant to the Answer of 2 December 2022 to Question 95780 on Social Rented Housing: Huddersfield and the Answer of 22 December 2022 to Question 111537 on Asylum: Housing, whether her Department has held recent meetings with the Asylum Resettlement Councils Senior Engagement Group on tackling the shortfall of (a) local authority and (b) housing association housing provision in Kirklees.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","119918"
