"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041622","Cabinet Office","false","2019-01-21","<p>Government ministers are not involved in the process of awarding or withdrawing royal warrants. Information on the awarding of warrants can be found on the Royal Household's website or requested from the Lord Chamberlain's Office.</p>","Norwich North","Chloe Smith",,"2019-01-21T10:12:40.747Z","http://data.parliament.uk/resources/1041622/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-15","Royal Warrants","1","House of Commons","To ask the Minister for the Cabinet Office, how many royal warrants are extant for (a) HM The Queen, (b) the Duke of Edinburgh and (c) the Prince of Wales.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208778"
"http://data.parliament.uk/resources/1041623","Cabinet Office","false","2019-01-21","<p>Government ministers are not involved in the process of awarding or withdrawing royal warrants. Information on the awarding of warrants can be found on the Royal Household's website or requested from the Lord Chamberlain's Office.</p>","Norwich North","Chloe Smith",,"2019-01-21T10:14:13.847Z","http://data.parliament.uk/resources/1041623/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-15","Royal Warrants","1","House of Commons","To ask the Minister for the Cabinet Office, what the process is to determine whether to grant a request for a royal warrant.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208779"
"http://data.parliament.uk/resources/1041624","Cabinet Office","false","2019-01-21","<p>Government ministers are not involved in the process of awarding or withdrawing royal warrants. Information on the awarding of warrants can be found on the Royal Household's website or requested from the Lord Chamberlain's Office.</p>","Norwich North","Chloe Smith",,"2019-01-21T10:14:24.837Z","http://data.parliament.uk/resources/1041624/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-15","Royal Warrant Holders Association","1","House of Commons","To ask the Minister for the Cabinet Office, what procedure is in place to ensure that members of the Royal Warrant Holders Association do not use their membership of that body to disadvantage competitors in their personal business dealings or otherwise act to advantage themselves.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208780"
"http://data.parliament.uk/resources/1041388","Foreign and Commonwealth Office","false","2019-01-17","<p>The Foreign and Commonwealth Office (FCO) pays for official gifts during Inward State Visits and for gifts from Members of the Royal Family when they travel on official overseas visits on behalf of the FCO.</p><p>We cannot give an exact amount of the costs of gifts, as our accounting system only shows the aggregated costs (for example accommodation, food, local transport together with gifts) for such visits.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-17T16:12:21.237Z","http://data.parliament.uk/resources/1041388/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Royal Family: Official Gifts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department spent on gifts for members of the Royal Family to disburse in each year since 2009.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208209"
"http://data.parliament.uk/resources/1041390","Cabinet Office","false","2019-01-17","<p>The Cabinet Office does not allocate spending for dispersal by members of the Royal Family.</p>","Norwich North","Chloe Smith",,"2019-01-17T10:31:17.243Z","http://data.parliament.uk/resources/1041390/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-14","Royal Family: Official Gifts","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on gifts for members of the Royal Family to disburse in each year since 2009.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208226"
"http://data.parliament.uk/resources/1041391","Cabinet Office","false","2019-01-17","<p>Use of the protected title ‘Royal’ is conferred by the Queen acting on the advice of<br>Ministers. No grants to towns and cities have been made since 2014</p><p>Details of the applications are not disclosed to protect their confidentiality, however the<br>number of applications received by the Cabinet Office for all protected titles including<br>those containing the word ‘Royal’, was 906 in 2018. The Cabinet Office objected to 107 of<br>these, issued a non-objection to 703 and approved 14. The remaining cases are still being<br>considered or were closed without a resolution.</p>","Aylesbury","Mr David Lidington",,"2019-01-17T09:54:21.803Z","http://data.parliament.uk/resources/1041391/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-14","Urban Areas","1","House of Commons","To ask the Minister for the Cabinet Office, which (a) towns or cities and (b) other bodies have sought permission from his Department to use the word Royal in a proposed name since 1 January 2014; and which of those requests for permission have been (i) approved and (ii) refused.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208227"
"http://data.parliament.uk/resources/1041392","Cabinet Office","false","2019-01-17","<p>The Cabinet Office considers whether the applicant can demonstrate the following when determining whether to advise Her Majesty the Queen to grant an application for the protect title ‘Royal’: (i) a specific and strong connection with royalty (ii) a pre-eminent and outstanding reputation and (iii) national standing. Other issues may inform decision making on a case by case basis such as whether the application is linked with a specific event or a milestone anniversary.</p><p> </p>","Aylesbury","Mr David Lidington",,"2019-01-17T09:52:32.993Z","http://data.parliament.uk/resources/1041392/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-14","Urban Areas","1","House of Commons","To ask the Minister for the Cabinet Office, what criteria his Department apply when determining whether to grant permission to an external body seeking to use the word Royal in a proposed name.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","208228"
"http://data.parliament.uk/resources/1038993","Department of Health and Social Care","false","2019-01-15","<p>The Department has received both letters regarding Dr Chris Day from the Rt. hon. Member for North Norfolk and the hon. Member for Ellesmore Port and Neston dated 26 July 2018 and 17 December 2018. Officials are carefully considering their contents and preparing responses and my Rt. Hon. Friend the Secretary of State will be responding to the hon. Members’ letters shortly.</p>","Gosport","Caroline Dinenage","207179","2019-01-15T14:10:52.597Z","http://data.parliament.uk/resources/1038993/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter from the right hon. Member for North Norfolk of 26 July 2018 in relation to Dr Chris Day.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","207165"
"http://data.parliament.uk/resources/1038998","Department of Health and Social Care","false","2019-01-15","<p>The Department has received both letters regarding Dr Chris Day from the Rt. hon. Member for North Norfolk and the hon. Member for Ellesmore Port and Neston dated 26 July 2018 and 17 December 2018. Officials are carefully considering their contents and preparing responses and my Rt. Hon. Friend the Secretary of State will be responding to the hon. Members’ letters shortly.</p>","Gosport","Caroline Dinenage","207165","2019-01-15T14:10:52.677Z","http://data.parliament.uk/resources/1038998/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter from the right hon. Member for North Norfolk and the hon. Member for Ellesmore Port and Neston of 17 December 2018, in relation to Dr Chris Day.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","207179"
"http://data.parliament.uk/resources/1039001","Department of Health and Social Care","false","2019-01-15","<p>We understand that epilepsy medicines are vitally important to many people in this country. Our contingency plans aim to ensure that the supply of epilepsy medicines and other essential medicines to patients is not disrupted in all European Union exit scenarios, including a ‘no deal’ exit.</p><p> </p><p>That is why on 23 August 2018, the Department wrote to all pharmaceutical companies that supply prescription only medicines and pharmacy medicines to the United Kingdom that come from, or via, the EU or European Economic Area (EEA) asking them to ensure a minimum of six weeks additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019.</p><p> </p><p>We followed that up on 7 December 2018 when the Department wrote to pharmaceutical companies that supply licensed medicines to the UK from or via the EU/EEA, and/or manufacture medicines in the UK, informing them of the updated reasonable worst-case scenario border planning assumptions and asking them about their current transportation routes and their ability to re-route their supply chains if they currently rely on Dover and/or Folkestone.</p><p> </p><p>In response to those communications we have received very good engagement from industry, including companies supplying epilepsy medicines to the UK, who share our aims of ensuring continuity of medicines supply for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a ‘no deal’ EU exit.</p>","Wimbledon","Stephen Hammond",,"2019-01-15T15:53:16.88Z","http://data.parliament.uk/resources/1039001/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-10","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the availability of essential epilepsy medicines imported from the EU in the event that the UK leaves the EU without a deal; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","207180"
