"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1274702","Treasury","false","2021-01-14","<p>The Government recognises the different impacts of the two systems of paying pension tax relief on pension contributions for workers earning below the personal allowance. At Budget 2020, the Government announced it would launch a Call for Evidence on pensions tax relief administration, in line with its manifesto commitment to undertake a comprehensive review of this issue.</p><p> </p><p>This Call for Evidence set out the Government’s views on proposals already put forward by stakeholders, invited further proposals, and sought views on the operation of the RAS method.</p><p> </p><p>The Call for Evidence is now closed. The Government is analysing the responses and will respond in due course.</p>","Salisbury","John Glen","134453 ; 134455 ; 134456","2021-01-14T16:41:33.477Z","http://data.parliament.uk/resources/1274702/answer","Biography information for John Glen","14","Treasury","Treasury","2021-01-08","Workplace Pensions: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what progress his Department has made on responding to its consultation on pensions tax relief administration; and what the timeframe is for publishing a response to that consultation.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","134452"
"http://data.parliament.uk/resources/1274703","Treasury","false","2021-01-14","<p>The Government recognises the different impacts of the two systems of paying pension tax relief on pension contributions for workers earning below the personal allowance. At Budget 2020, the Government announced it would launch a Call for Evidence on pensions tax relief administration, in line with its manifesto commitment to undertake a comprehensive review of this issue.</p><p> </p><p>This Call for Evidence set out the Government’s views on proposals already put forward by stakeholders, invited further proposals, and sought views on the operation of the RAS method.</p><p> </p><p>The Call for Evidence is now closed. The Government is analysing the responses and will respond in due course.</p>","Salisbury","John Glen","134452 ; 134455 ; 134456","2021-01-14T16:41:33.543Z","http://data.parliament.uk/resources/1274703/answer","Biography information for John Glen","14","Treasury","Treasury","2021-01-08","Workplace Pensions: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effect of the administration of pensions tax relief on low-income workers; and if he will make a statement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","134453"
"http://data.parliament.uk/resources/1274704","Treasury","false","2021-01-14","<p>HMRC has estimated the number of individuals earning below the personal allowance and making workplace pension contributions via Real Time Information (RTI) using net pay arrangements.</p><p>For 2017-18, when the personal allowance was £11,500, HMRC estimate the number of individuals to be 1.5 million.</p><p>HMRC’s Survey of Personal Income (SPI) and administrative data was used to produce the estimates. The 2017-18 SPI data (published in March 2020) is the latest year available.</p>","Salisbury","John Glen",,"2021-01-14T16:44:12.537Z","http://data.parliament.uk/resources/1274704/answer","Biography information for John Glen","14","Treasury","Treasury","2021-01-08","Workplace Pensions: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the number of low-income workers with reduced take-home pay following application of pensions tax relief by pension scheme operators.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","134454"
"http://data.parliament.uk/resources/1274705","Treasury","false","2021-01-14","<p>The Government recognises the different impacts of the two systems of paying pension tax relief on pension contributions for workers earning below the personal allowance. At Budget 2020, the Government announced it would launch a Call for Evidence on pensions tax relief administration, in line with its manifesto commitment to undertake a comprehensive review of this issue.</p><p> </p><p>This Call for Evidence set out the Government’s views on proposals already put forward by stakeholders, invited further proposals, and sought views on the operation of the RAS method.</p><p> </p><p>The Call for Evidence is now closed. The Government is analysing the responses and will respond in due course.</p>","Salisbury","John Glen","134452 ; 134453 ; 134456","2021-01-14T16:41:33.583Z","http://data.parliament.uk/resources/1274705/answer","Biography information for John Glen","14","Treasury","Treasury","2021-01-08","Workplace Pensions: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to bring forward legislative proposals to amend net pay pension schemes to ensure that people earning below the personal tax threshold can access their full tax relief entitlement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","134455"
"http://data.parliament.uk/resources/1274706","Treasury","false","2021-01-14","<p>The Government recognises the different impacts of the two systems of paying pension tax relief on pension contributions for workers earning below the personal allowance. At Budget 2020, the Government announced it would launch a Call for Evidence on pensions tax relief administration, in line with its manifesto commitment to undertake a comprehensive review of this issue.</p><p> </p><p>This Call for Evidence set out the Government’s views on proposals already put forward by stakeholders, invited further proposals, and sought views on the operation of the RAS method.</p><p> </p><p>The Call for Evidence is now closed. The Government is analysing the responses and will respond in due course.</p>","Salisbury","John Glen","134452 ; 134453 ; 134455","2021-01-14T16:41:33.647Z","http://data.parliament.uk/resources/1274706/answer","Biography information for John Glen","14","Treasury","Treasury","2021-01-08","Workplace Pensions: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking with Chancellor of the Exchequer to resolve net pay tax issues for low-income workers; and if he will make a statement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","134456"
"http://data.parliament.uk/resources/1237544","Treasury","false","2020-09-29","<p>We take the issue of pension scams very seriously. The government is committed to protecting people from pension scams and pursuing those who perpetuate pension scams wherever possible.</p><p> </p><p>In 2012 the government established Project Bloom, a cross-government taskforce currently led by the Pensions Regulator (TPR), to tackle scams and identify emerging threats.</p><p> </p><p>HMRC will continue to come down hard on scammers who we identify, working closely with the Pensions Regulator and Financial Conduct Authority in a cross-agency approach.</p><p> </p><p>HMRC does not hold an estimate of the number of breaches of tax law which were made as a result of pension scams.</p>","Salisbury","John Glen","95093 ; 95094","2020-09-29T08:15:06.647Z","http://data.parliament.uk/resources/1237544/answer","Biography information for John Glen","14","Treasury","Treasury","2020-09-25","Pensions: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what recent guidance he has issued to HMRC on the tax treatment of the victims of pension scams.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","95092"
"http://data.parliament.uk/resources/1237545","Treasury","false","2020-09-29","<p>We take the issue of pension scams very seriously. The government is committed to protecting people from pension scams and pursuing those who perpetuate pension scams wherever possible.</p><p> </p><p>In 2012 the government established Project Bloom, a cross-government taskforce currently led by the Pensions Regulator (TPR), to tackle scams and identify emerging threats.</p><p> </p><p>HMRC will continue to come down hard on scammers who we identify, working closely with the Pensions Regulator and Financial Conduct Authority in a cross-agency approach.</p><p> </p><p>HMRC does not hold an estimate of the number of breaches of tax law which were made as a result of pension scams.</p>","Salisbury","John Glen","95092 ; 95094","2020-09-29T08:15:06.713Z","http://data.parliament.uk/resources/1237545/answer","Biography information for John Glen","14","Treasury","Treasury","2020-09-24","Pensions: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of breaches of tax law which were made as a result of pension scams in the last 12 months for which figures are available.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","95093"
"http://data.parliament.uk/resources/1237547","Treasury","false","2020-09-29","<p>We take the issue of pension scams very seriously. The government is committed to protecting people from pension scams and pursuing those who perpetuate pension scams wherever possible.</p><p> </p><p>In 2012 the government established Project Bloom, a cross-government taskforce currently led by the Pensions Regulator (TPR), to tackle scams and identify emerging threats.</p><p> </p><p>HMRC will continue to come down hard on scammers who we identify, working closely with the Pensions Regulator and Financial Conduct Authority in a cross-agency approach.</p><p> </p><p>HMRC does not hold an estimate of the number of breaches of tax law which were made as a result of pension scams.</p>","Salisbury","John Glen","95092 ; 95093","2020-09-29T08:15:06.743Z","http://data.parliament.uk/resources/1237547/answer","Biography information for John Glen","14","Treasury","Treasury","2020-09-24","Pensions: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with HM Revenue and Customs on its approach to tax rule breaches arising from pension scams.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","95094"
"http://data.parliament.uk/resources/1226561","Treasury","false","2020-07-24","<p>In response to the Covid-19 crisis, HMRC has changed the Working Tax Credit regulations so that any interruption or lowering of hours worked is treated as temporary for the duration of the Coronavirus Job Retention Scheme. This allows claimants to remain on Working Tax Credit when entitlement would otherwise have ended.</p><p>This is in addition to a wider package of welfare measures to support families including a £20 per week increase to the basic element of Working Tax Credit and the Universal Credit standard allowance.</p>","North East Cambridgeshire","Steve Barclay",,"2020-07-24T10:14:09.87Z","http://data.parliament.uk/resources/1226561/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-07-20","Working Tax Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of removing the minimum hours requirements for working tax credits.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","76741"
"http://data.parliament.uk/resources/1222638","Treasury","false","2020-07-17","<p>The Government takes its environmental responsibilities very seriously. We are committed to meeting our climate change targets, including net zero greenhouse gas emissions by 2050.</p><p>We have recently announced investments to accelerate progress towards this goal. At Spring Budget 2020 the Government announced at least £800m for carbon capture and storage, over £1bn of further support for ultra-low emission vehicles, at least doubling funding for energy innovation, and tax measures to encourage greater energy efficiency and tackle plastic waste.</p><p>On July 8th the Chancellor announced a £3.05 billion package on building decarbonisation for homeowners and landlords, the public sector and social housing. Further announcements will follow in the Autumn at the Spending Review.</p>","Saffron Walden","Kemi Badenoch",,"2020-07-17T11:51:21.117Z","http://data.parliament.uk/resources/1222638/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-07-09","Environment Protection: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, whether the capital funding to support the Green Investment Scheme is new money.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","71791"
