"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1464506","Department for Business, Energy and Industrial Strategy","false","2022-05-24","<p>An overarching Equality Impact Assessment has been completed for all offices, including Birkenhead, affected by the plan to restructure the Insolvency Service’s estate to eleven regional offices. A copy of this document will be placed in the Libraries of the House.</p>","Sutton and Cheam","Paul Scully","2022-05-24T15:53:25.773Z","http://data.parliament.uk/resources/1464506/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-19","Insolvency Service: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 17 May 2022 to Question 960, if he will place in the Library a copy of the equality impact assessment carried out by the Insolvency Service on its plan to close offices including in Birkenhead.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","5490"
"http://data.parliament.uk/resources/1462197","Department for Business, Energy and Industrial Strategy","false","2022-05-17","<p>As part of the business case to restructure its estate, the Insolvency Service has carried out an Equality Impact Assessment on the plans to close offices including Birkenhead.</p>","Sutton and Cheam","Paul Scully","2022-05-17T08:37:07.343Z","http://data.parliament.uk/resources/1462197/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-11","Insolvency Service: Birkenhead","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether an equality impact assessment has been carried out for the closure of the Insolvency Service office in Birkenhead.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","960"
"http://data.parliament.uk/resources/1462198","Department for Business, Energy and Industrial Strategy","false","2022-05-17","<p>The agency is engaging stakeholders as part of an on-going process.</p>","Sutton and Cheam","Paul Scully","2022-05-17T08:36:20.37Z","http://data.parliament.uk/resources/1462198/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-11","Insolvency Service: Birkenhead","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the (a) local Chambers of Commerce or (b) Federation of Small Businesses was consulted on the decision to close the Insolvency Service office in Birkenhead.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","961"
"http://data.parliament.uk/resources/1457948","Department for Business, Energy and Industrial Strategy","false","2022-04-21","<p>The Energy Bills Support Scheme, as announced by the Chancellor of the Exchequer on 3 February, is currently the subject of a government consultation issued on 11 April. The implementation of the policy will be reviewed following the conclusion of the consultation. Allowing consumers to opt out of receiving the reduction on their bills would likely increase the administrative costs and complexities of the scheme.</p><p> </p>","Chelsea and Fulham","Greg Hands","2022-04-21T16:07:21.677Z","http://data.parliament.uk/resources/1457948/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-14","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to enable households to exempt themselves from the Energy Bills Rebate.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","154411"
"http://data.parliament.uk/resources/1452930","Department for Business, Energy and Industrial Strategy","false","2022-03-24","<p>The Government is clear that anyone entitled to be paid the minimum wage should receive it. In 2020, the Government legislated to ensure that seafarers who are working in the UK territorial sea are entitled to be paid the minimum wage, regardless of where they ordinarily work or where their ship is registered. This means that most individuals working in our waters are entitled to be paid at least the National Living Wage or relevant National Minimum Wage rate for their age.</p><p> </p><p>An individual’s entitlement to the minimum wage is not dependent on the rates of pay included in a job advert or job offer that they accepted. If an individual is not being paid at least minimum wage when they are entitled to it, they should complain to HMRC using the online form on GOV.UK. HMRC will consider ever complaint they receive and since 2015 they have returned over £100 million in unpaid wages to 1 million workers.</p>","Sutton and Cheam","Paul Scully","2022-03-24T16:51:06.62Z","http://data.parliament.uk/resources/1452930/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-21","Shipping: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent businesses advertising vacancies for seafarers in British territorial waters at rates of pay less than the minimum wage, in breach of the National Minimum Wage (Offshore Employment) Order 1999.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","143795"
"http://data.parliament.uk/resources/1452931","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>This Government is clear that anyone entitled to be paid the minimum wage should receive it and will take robust enforcement action against employers who do not pay their staff correctly.</p><p> </p><p>The Employment Agencies Act 1973 and its associated regulations are the main pieces of legislation that directly regulate employment agencies and employment businesses, including online recruitment services, which operate within Great Britain. This legislation is enforced by the Employment Agency Standards Inspectorate. It is the responsibility of the agency to check the validity of the adverts before they post them online and that they include the required information.</p><p> </p><p>An individual's entitlement to the minimum wage is not dependent on the rates of pay included in a job advert or job offer that they accepted. Therefore, if an individual is not being paid at least minimum wage when they are entitled to it, they should complain to HMRC using the online form on gov.uk. HMRC consider every complaint they receive and, if they identify underpayment, they will require the employer to repay the arrears to workers and a penalty to government.</p><p> </p><p>HMRC support employers and workers by actively raising awareness of employers’ obligations and workers’ rights relating to the minimum wage. For example, HMRC routinely contact employers who advertise unpaid internships, signposting them to guidance to help ensure they are compliant.</p>","Sutton and Cheam","Paul Scully","2022-03-29T15:28:36.03Z","http://data.parliament.uk/resources/1452931/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-21","Minimum Wage: Recruitment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that (a) recruitment agencies and (b) job sites do not advertise vacancies that do not comply with minimum wage legislation.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","143796"
"http://data.parliament.uk/resources/1452933","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>Seafarers who ordinarily work within the UK and its territorial waters are entitled to be paid the UK National Minimum Wage.</p><p> </p><p>The government is clear that anyone entitled to be paid the minimum wage should receive it and takes robust enforcement action against employers who do not pay their staff correctly. HMRC enforce the minimum wage on behalf of the government, across all sectors of the economy. They consider every complaint from workers, conduct proactive enforcement activities, and deliver educational activity to support employer compliance. HMRC have a strong record on enforcing the minimum wage. Since 2015 they have returned over £100 million in unpaid wages to 1 million workers.</p><p> </p><p>If anyone thinks they have been underpaid, they should complain to HMRC using the online form on GOV.UK, or call the Acas helpline. Complaints can be made anonymously and HMRC won't reveal a worker's identity to the employer.</p>","Sutton and Cheam","Paul Scully","2022-03-29T15:29:29.103Z","http://data.parliament.uk/resources/1452933/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-21","Shipping: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the adequacy of the enforcement of minimum wage legislation in the UK maritime industry.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","143798"
"http://data.parliament.uk/resources/1347643","Department for Business, Energy and Industrial Strategy","false","2021-07-26","<p>BEIS engineering experts met with Titan Electricity at a meeting on the 5<sup>th</sup> July to discuss their geo-engine concept and its use in removing hydrogen sulphide and carbon dioxide from sour and acid natural gas.</p><p> </p><p>Technologies similar to the geo-engine could help achieve the ambitious decarbonisation targets set in the North Sea Transition Deal for offshore gas published by BEIS in March. This commits the UK offshore oil and gas sector to a carbon dioxide production emission reduction of 10% in 2025, 25% in 2027, and 50% in 2030 compared to a 2018 baseline.</p><p> </p><p>The Department does not specify the equipment used on gas rigs however, this being a matter solely for the individual scheme developers.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-07-26T15:15:59.37Z","http://data.parliament.uk/resources/1347643/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-16","Natural Gas: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Climate Change and Corporate Responsibility  of 11 March 2021, Official Report, column HL 1803, what assessment his Department has made of the potential role that the GeoEngine technology being developed by Titan Electricity could play in decarbonising the process of sour and acid natural gas extraction.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","34593"
"http://data.parliament.uk/resources/1347452","Department for Business, Energy and Industrial Strategy","false","2021-07-23","<p>BEIS engineering officials have recently discussed with Titan Electricity at a meeting their geo-engine concept.</p><p> </p><p>Technologies similar to the geo-engine could help achieve the ambitious decarbonisation targets set in the North Sea Transition Deal for offshore gas published by BEIS in March. This commits the UK offshore oil and gas sector to a carbon dioxide production emission reduction of 10% in 2025, 25% in 2027, and 50% in 2030 compared to a 2018 baseline.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-07-23T12:01:48.503Z","http://data.parliament.uk/resources/1347452/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-15","Natural Gas: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 7th June 2021 to Question 7763, whether his Department has made an assessment of the potential role that the GeoEngine technology being developed by Titan Electricity could play in meeting the decarbonisation targets laid out in the North Sea Transition deal.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","34057"
"http://data.parliament.uk/resources/1347453","Department for Business, Energy and Industrial Strategy","false","2021-07-23","<p>Small and medium-sized businesses have a vital role in developing the technologies needed to deliver net zero. There is a wide range of financial and logistical support available to aid them in doing so.</p><p> </p><p>The Net Zero Innovation Portfolio, a £1 billion fund announced in my Rt hon Friend the Prime Minister’s Ten Point Plan for a green industrial revolution, aims to accelerate the commercialisation of low-carbon technologies, systems and business models in power, buildings, and industry. Funding is available for projects across the UK for companies of all sizes. Within the portfolio, the ‘Energy Entrepreneurs Fund’ particularly aims to assist small and medium sized enterprises, including start-ups. Those companies that are selected will receive acceleration support.</p><p> </p><p>More widely, Innovate UK (IUK) acts as the prime channel through which the Government incentivises business-led technology innovation. Its role is to fund business-led innovation through the allocation of competitively awarded grants, delivered through competitions. Through their Knowledge Transfer Network and Innovate UK EDGE, IUK help connect innovative businesses with the right partners, expertise, facilities, financiers and influencers to help them bring their ideas to market, grow and scale their companies, and build collaborations, partnerships and supply chains.</p><p> </p><p>In addition, the Government established a network of Catapult Centres in 2011 to commercialise new and emerging technologies in areas where there are large global market opportunities and a critical mass of UK capability to take advantage of them. There are nine Catapults, across 40 locations throughout the UK, supporting a broad range of technologies. The Catapult Centres have supported in excess of 8000 small and medium sized enterprises (SMEs).</p><p> </p><p>Between 2014 and the third quarter of 2020 a total of £160m has been invested into clean technology businesses by equity funds backed by the British Business Bank. The Bank crowds in additional private sector capital to support equity investment for small and medium sized enterprises, maximising the impact of government investment.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-07-23T12:09:30.393Z","http://data.parliament.uk/resources/1347453/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-15","Innovation: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the adequacy of the (a) financial and (b) logistical support available to small and medium-sized enterprises involved in the development of net-zero technologies.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","34058"
