"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515699","Department for Transport","false","2016-05-04","<p>The Driver and Vehicle Standards Agency is reducing vocational waiting times by recruiting more examiners, improving its forecasting model to better match resource with demand and redeploying examiners from lower wait centres to those with higher waiting times.</p>","Harrogate and Knaresborough","Andrew Jones","2016-05-04T15:47:01.37Z","http://data.parliament.uk/resources/515699/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-26","Large Goods Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce HGV testing waiting lists at Driver and Vehicle Standards Agency testing centres.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","35509"
"http://data.parliament.uk/resources/515700","Department for Transport","false","2016-05-04","<p>The British Transport Police (BTP) Authority has approved a budget for 2016-17 which includes an amount of £66.933 million in respect of the Transport for London (TFL) Police Service Agreement and overhead charges. The figure excludes any additional policing services which are provided by the BTP at TfL’s request on a commercial basis.</p><p> </p>","Devizes","Claire Perry","2016-05-04T16:45:02.42Z","http://data.parliament.uk/resources/515700/answer","Biography information for Claire Perry","27","Transport","Transport","2016-04-26","British Transport Police: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much Transport for London will pay to the British Transport Police's budget in 2016-17.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","35512"
"http://data.parliament.uk/resources/515701","Department for Transport","false","2016-05-05","<p>Highways England is starting full-scale options work on the A417 Missing Link ‘Air Balloon’ roundabout scheme this financial year (2016/17), with the intention that the scheme will be ready to start construction as early as possible in the next Road Investment Strategy period which starts on 1 April 2020.</p><p> </p><p>A total of 65 personal injury road accidents were reported to the police between 2010 and 2014 in the vicinity of the A417 scheme.</p><p> </p><p>The number of reported personal injury road accidents per year by severity are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Fatal</p></td><td><p>Serious</p></td><td><p>Slight</p></td><td><p>Total</p></td></tr><tr><td><p>2010</p></td><td><p>1</p></td><td><p>1</p></td><td><p>14</p></td><td><p>16</p></td></tr><tr><td><p>2011</p></td><td><p>1</p></td><td><p>0</p></td><td><p>9</p></td><td><p>10</p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td><td><p>2</p></td><td><p>13</p></td><td><p>15</p></td></tr><tr><td><p>2013</p></td><td><p>2</p></td><td><p>2</p></td><td><p>4</p></td><td><p>8</p></td></tr><tr><td><p>2014</p></td><td><p>2</p></td><td><p>3</p></td><td><p>11</p></td><td><p>16</p></td></tr><tr><td><p>5yr total</p></td><td><p>6</p></td><td><p>8</p></td><td><p>51</p></td><td><p>65</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p>Figures for 2015 will be published on 30<sup>th</sup> June 2016.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-05-05T12:33:02.443Z","http://data.parliament.uk/resources/515701/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-26","A417: Gloucestershire","1","House of Commons","To ask the Secretary of State for Transport, how many road traffic accidents have been recorded over the last five years on the area of the A417 in Gloucestershire for which an upgrade is planned in 2020.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","35496"
"http://data.parliament.uk/resources/515702","Department for Transport","false","2016-05-05","<p>Whilst I appreciate that concessionary pass holders might wish to use buses before 9.30am, there are no plans to extend the statutory scheme to include morning peak time travel. Local authorities already have powers to introduce “discretionary concessions” building on the minimum national standard. Authorities can, for instance, enable some disabled pass holders to use services during peak hours, to use modes of transport other than buses or to travel with a companion free of charge. Such enhancements are however, entirely a matter for the respective authorities and are funded locally. It follows that any decision on whether to create such enhancements is a matter for the authority concerned.</p>","Harrogate and Knaresborough","Andrew Jones","2016-05-05T13:23:25.007Z","http://data.parliament.uk/resources/515702/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-26","Travel: Concessions","1","House of Commons","To ask the Secretary of State for Transport, if he will extend the English national concessionary travel scheme for disabled people beyond off-peak times.","false","Biography information for Ben Howlett","Bath","Ben Howlett","35497"
"http://data.parliament.uk/resources/515703","Department for Transport","false","2016-05-04","<p>Statistics for 2015 will be published in June 2016.</p>","Harrogate and Knaresborough","Andrew Jones","2016-05-04T16:42:05.717Z","http://data.parliament.uk/resources/515703/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-26","Mobility Scooters: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many accidents were reported involving mobility scooters in 2015.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","35513"
"http://data.parliament.uk/resources/515428","Department for Transport","false","2016-05-03","<p>The Department for Transport has no powers to oversee or direct Competent Harbour Authorities in the execution of their duties to provide pilotage services in accordance with the 1987 Pilotage Act.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-03T13:11:24.48Z","http://data.parliament.uk/resources/515428/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-04-25","Pilotage Act 1987","1","House of Commons","To ask the Secretary of State for Transport, what the role of his Department is in overseeing the operation of the Pilotage Act 1987 and in ensuring compliance with the provisions of that Act.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","35313"
"http://data.parliament.uk/resources/515429","Department for Transport","false","2016-05-04","<p>It is a Competent Harbour Authority which has the statutory duty to determine what pilotage services need to be provided to secure the safety of navigation of vessels operating in their waters. Where a ruling on the legality of its actions is needed, that is a matter for the court rather than the Department.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-04T11:10:59.107Z","http://data.parliament.uk/resources/515429/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-04-25","Pilotage Act 1987","1","House of Commons","To ask the Secretary of State for Transport, what mechanisms his Department has put in place for responding to allegations that a competent harbour authority has not acted in conformity with the provisions of the Pilotage Act 1987.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","35314"
"http://data.parliament.uk/resources/515431","Department for Transport","false","2016-05-04","<p>My Department provides a wide variety of online forms across multiple systems. Most of these are designed to enable web users to use perform a transaction, such as to book a driving theory test. Therefore we only ask our users the minimum information required to process their requests to enable them to complete these transactions as quickly as possible.</p><p> </p><p>I am mindful that there could be an additional cost to the taxpayer in making changes to online systems to capture and store additional data.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-04T13:48:48.087Z","http://data.parliament.uk/resources/515431/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-04-25","Department for Transport: Electronic Government","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 April 2016 to Question 34465, if his Department will take steps to allow web-users to include honours when completing Government online forms.","false","Biography information for Will Quince","Colchester","Will Quince","35210"
"http://data.parliament.uk/resources/515432","Department for Transport","false","2016-05-04","<p>There are no plans to make the Port Marine Safety Code mandatory. The non-statutory status of the Code is vital to its success, enabling port operators to apply industry-agreed good practice flexibly in ways most appropriate to the size and operations of their facility.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-04T11:07:20.737Z","http://data.parliament.uk/resources/515432/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-04-25","Ports: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals on the Port and Marine Safety Code.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","35250"
"http://data.parliament.uk/resources/515434","Department for Transport","false","2016-05-03","<p>Under the Pilotage Act 1987, it is Competent Harbour Authority’s duty to keep under review what pilotage services are needed for safe navigation and to provide those services accordingly, for which a proper assessment of the interests of safety is relevant as spelt out in the <em>Sea Empress</em> case.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-03T14:20:14.82Z","http://data.parliament.uk/resources/515434/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-04-25","Pilotage Act 1987","1","House of Commons","To ask the Secretary of State for Transport, how his Department observes the Sea Empress ruling in its observation of the Pilotage Act 1987; and if he will make a statement.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","35249"
