"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749712","Department for International Trade","false","2017-07-12","<p>The Board of Trade will serve the whole of the United Kingdom; and will include representatives from England, Wales, Scotland and Northern Ireland. This will ensure that the benefits of trade are spread across the whole of the UK.</p>","Chelsea and Fulham","Greg Hands","3613 ; 3615","2017-07-12T16:11:11.187Z","http://data.parliament.uk/resources/749712/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-07","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with each of the devolved administrations on the functions of a new Board of Trade.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3612"
"http://data.parliament.uk/resources/749714","Department for International Trade","false","2017-07-12","<p>The Department for International Trade will work with citizens, businesses, and administrations from across the UK to ensure we develop a trade policy that works for the whole of the UK, and reflects the interests of England, Scotland, Wales and Northern Ireland. This engagement will cover all parts of the economy including fishing, agriculture, and transport.</p>","Wyre Forest","Mark Garnier",,"2017-07-12T16:54:08.53Z","http://data.parliament.uk/resources/749714/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-07-07","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what steps he plans to take to consult the devolved administrations on trade deals for (a) fishing, (b) agriculture and (c) transport.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3614"
"http://data.parliament.uk/resources/749717","Department for Exiting the European Union","false","2017-07-17","<p>Our aim is to provide maximum certainty as quickly as possible for EU citizens in the UK. That is why we are clear that anyone who arrived in the UK before the date we triggered Article 50 (29 March 2017) will be covered by the UK’s proposed approach. And all EU citizens in the UK will have their rights protected under EU law until the date we leave the EU. The specific date will be subject to negotiation but will not be before the date of trigger or after the date of withdrawal.</p>","Worcester","Mr Robin Walker",,"2017-07-17T15:06:30.723Z","http://data.parliament.uk/resources/749717/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-07","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, for what reasons the Government chose its planned cut-off date for EU citizens to retain UK citizenship after the UK leaves the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3618"
"http://data.parliament.uk/resources/748511","Department for International Trade","false","2017-07-10","<p>As the Prime Minister has said, we want to build a truly Global Britain that is one of the firmest advocates for free trade anywhere in the world. We are considering our future trading relationships with all of our partners as we prepare to leave the EU.</p>","Chelsea and Fulham","Greg Hands",,"2017-07-10T16:13:42.357Z","http://data.parliament.uk/resources/748511/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what his priority list of countries with which the UK can negotiate trade deals within the first five years of leaving the EU is.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3033"
"http://data.parliament.uk/resources/748512","Department for International Trade","false","2017-07-10","<p>The UK Government is committed to seeking continuity in its current trade and investment relationships, including those covered by EU Free Trade Agreements or other EU preferential arrangements, as we leave the EU.</p><p>The UK Government is currently undertaking a broad range of work including discussions with our trading partners, and remains committed to ensuring continuity for businesses.</p>","Chelsea and Fulham","Greg Hands",,"2017-07-10T16:41:33.727Z","http://data.parliament.uk/resources/748512/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how long he expects it will take to negotiate trade deals with all the countries with which the UK currently has trade deals through the UK's EU customs union membership.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3036"
"http://data.parliament.uk/resources/748513","Home Office","false","2017-07-10","<p>On 28 June the Government published its offer for EU citizens in the UK and UK nationals in the EU on their rights and status after the UK leaves the EU.</p><p> </p><p>The immigration system that will operate after the UK leaves the EU will be agreed by the process of negotiation that is now underway between the UK and our partners in the EU. Once the details of that system have been agreed, the Home Office will ensure that the necessary resources will be available to implement and operate the system effectively and efficiently, alongside all other aspects of the Government’s existing plans to transform the operation of the immigration system. The Government will provide further detail in due course.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-10T10:29:13.063Z","http://data.parliament.uk/resources/748513/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost of creating a new (a) application process and (b) online system for EU citizens to obtain settled status in the UK.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3034"
"http://data.parliament.uk/resources/748046","Cabinet Office","false","2017-07-10","<p>Cabinet Office is committed to ensuring that the needs of Welsh language speakers are recognised and met.<a href="http://gov.uk/" target="_blank"> GOV.UK</a> gives every central government organisation the ability to publish content in Welsh.</p><p><strong><br></strong>There are currently more than 2,000 Welsh-language pages on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>, an increase of over 50 percent in the past 12 months.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-10T16:17:20.823Z","http://data.parliament.uk/resources/748046/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Electronic Government: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that all content on the gov.uk website is accessible to Welsh language users.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2917"
"http://data.parliament.uk/resources/748047","Cabinet Office","false","2017-07-24","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, which shows a continued year on year increase in SMEs winning public procurements. The Manifesto committed to ensuring of 33% of spend with SMEs by the end of this Parliament.</p><p>Information on all public sector suppliers within a specific constituency is not held centrally.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-24T15:32:32.15Z","http://data.parliament.uk/resources/748047/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Small Businesses: Arfon","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) amount and (b) proportion of public procurement spent by the Government placed with small and medium-sized enterprises in the Arfon constituency in each of the last three years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2918"
"http://data.parliament.uk/resources/748048","Cabinet Office","false","2017-07-10","<p>Government departments are accountable for the provision of their services in the Welsh language, guided by the requirements of their individual Welsh Language schemes. Each department has its own system for understanding the need to translate services, for example whether they accept translation requests from the public.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-10T16:16:16.147Z","http://data.parliament.uk/resources/748048/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Government Departments: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, which Government services are only available in the Welsh language on request.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2919"
"http://data.parliament.uk/resources/748049","Cabinet Office","false","2017-07-10","<p>We are committed to ensuring that the needs of Welsh language speakers are recognised and met. The Government Digital Service is working together with Wales Office to understand how high-quality online user journeys can best be provided to Welsh-language speakers.</p>","Romsey and Southampton North","Caroline Nokes","2921","2017-07-10T16:18:31.647Z","http://data.parliament.uk/resources/748049/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Government Departments: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of introducing a right to equality of service for Welsh language users of Government digital services.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2920"
