"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65933","Foreign and Commonwealth Office","false","2014-07-10","<p>We monitor the ongoing tensions in the Chittagong Hill Tracts region closely and are aware of the incident reported in Rangamati. We condemn all acts of violence and call on the Bangladeshi authorities to investigate all such incidents promptly, transparently and impartially. At Bangladesh's second Universal Periodic Review at the Human Rights Council on 29 April 2013 the British Government urged the Government of Bangladesh to fulfil its commitment to fully implement the 1997 Chittagong Hill Tracts Peace Accord which will provide greater security to indigenous populations by establishing political and social rights and providing a mechanism for resolving land disputes.</p><p> </p>",,"Baroness Warsi","2014-07-10T13:31:40.668293Z","http://data.parliament.uk/resources/65933/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-07","Bangladesh","2","House of Lords","To ask Her Majesty's Government whether they intend to ask the government of Bangladesh to investigate reports of an attack on a vehicle carrying members of the International Chittagong Hill Tracts Commission in Rangamati on 6 July.","false","Biography information for Lord Avebury",,"Lord Avebury","HL860"
"http://data.parliament.uk/resources/65877","Foreign and Commonwealth Office","false","2014-07-09","<p>Her Majesty's Goverment Returns and Reintegration Fund is financing the project. The funding will be used to return to their countries of origin migrants who might otherwise travel on to the UK illegally and thereby impose significantly greater costs on UK taxpayers. The funding will include ticket costs for repatriated migrants and small resettlement grants. 75 of the most vulnerable migrants will have support such as training or in finding work as part of their reintegration. Victims of trafficking from EU countries are eligible to receive funding for transportation to their country of origin.</p>","Aylesbury","Mr David Lidington","2014-07-09T13:54:50.8553367Z","http://data.parliament.uk/resources/65877/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-04","EU Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's announcement of 20 February 2014, on funding for the International Organization for Migration Greece Assistance for the Voluntary Return and Reintegration of Returnees project, from which budgets the Government's contribution will be funded; how that funding will be spent; what assistance will be provided to the victims of human trafficking from EU countries being supported through that project; what reintegration assistance will be provided to the 75 returning migrants; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","204078"
"http://data.parliament.uk/resources/65881","Foreign and Commonwealth Office","false","2014-07-10","<p>Work on nuclear disarmament is led by the Counter-Proliferation Department, which has approximately thirty members of staff. We also use our global network of embassies and missions on a daily basis to take forward this work. We do not record time spent on disarmament specifically, therefore we will not be reporting separately on the costs of this work in the Annual Reports and Accounts. More detailed information on our progress on nuclear disarmament was most recently reported in our NPT PrepCom National Report, which was deposited in the House on 29 April 2014 (reference DEP2014-0656).</p>","Faversham and Mid Kent","Hugh Robertson","2014-07-10T09:16:56.3515315Z","http://data.parliament.uk/resources/65881/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-04","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost of work undertaken by his Department relating to nuclear disarmament was in 2013-14; and if he will make it his policy separately to detail in his Department's Annual Report and Accounts expenditure and activity relating to nuclear disarmament.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","204083"
"http://data.parliament.uk/resources/65704","Foreign and Commonwealth Office","false","2014-07-08","<p>I discussed the importance of political reform with the Bahraini authorities during my visit to Bahrain in June for the UK-Bahrain Joint Working Group. We continue to believe that the only way to promote peace and stability in Bahrain and address the legitimate aspirations of all Bahrainis is through dialogue leading to an inclusive political settlement.</p>","Faversham and Mid Kent","Hugh Robertson","2014-07-08T09:57:00.7566588Z","http://data.parliament.uk/resources/65704/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Bahrain about the treatment of the democracy movement in that country; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","203906"
"http://data.parliament.uk/resources/65705","Foreign and Commonwealth Office","false","2014-07-08","<p>The Burmese government's endorsement of the Declaration of Commitment and attendance at the Global Summit to End Sexual Violence in Conflict in June 2014, is an important signal of committment to tackling this serious issue. However, we are absolutely clear that this is just one step towards that goal. We are already lobbying the Burmese government to follow up with concrete action to address sexual violence, including strengthening legislation and improving access to justice for survivors. I urged the Burmese government to follow the endorsement with a quick and credible action plan that involved the military when I met Burmese Deputy Foreign Minister U Thant Kyaw on 13 June.</p>","East Devon","Mr Hugo Swire","2014-07-08T10:40:43.5701923Z","http://data.parliament.uk/resources/65705/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what commitments the government of Burma has made to implement the declaration on preventing sexual violence in conflict.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","203910"
"http://data.parliament.uk/resources/65706","Foreign and Commonwealth Office","false","2014-07-09","<p>We have seen the report and are studying it. We expect all states to observe the requirements of international law in their use of remotely piloted air systems, as with other military platforms.</p>","Faversham and Mid Kent","Hugh Robertson","2014-07-09T07:47:45.7028295Z","http://data.parliament.uk/resources/65706/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the report of the Stimson Task Force on US drone policy, published on 28 June 2014; and if he will make a statement.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","204042"
"http://data.parliament.uk/resources/65707","Foreign and Commonwealth Office","false","2014-07-08","<p>It is a long standing policy not to comment on intelligence matters. I would reiterate to the Hon. Member that all of the UK's intelligence sharing with the US is undertaken within a robust legal framework, and is subject to rigorous ministerial, parliamentary and judicial oversight.</p>","Faversham and Mid Kent","Hugh Robertson","2014-07-08T12:10:40.9774282Z","http://data.parliament.uk/resources/65707/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 June 2014, Official Report, column 641W, on the USA, if his Department will update the 1946 UK-USA agreement to take better account of developments in technology since 1946 and ensure that data shared under the agreement is not used for targeted killing by the US outside Afghanistan.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","204050"
"http://data.parliament.uk/resources/65708","Foreign and Commonwealth Office","false","2014-07-08","<p>The BBC World Service is independent and decides on its own coverage.</p>","Aylesbury","Mr David Lidington","2014-07-08T14:47:43.3118156Z","http://data.parliament.uk/resources/65708/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss the coverage of the situation in eastern Ukraine by the BBC Russian Service with that Service; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","204020"
"http://data.parliament.uk/resources/65747","Foreign and Commonwealth Office","false","2014-07-10","<p>Drone strikes against terrorist targets in Yemen are a matter for the Yemeni and US Governments. We expect all concerned to act in accordance with international law and take all feasible precautions to avoid civilian casualties when conducting operations. There is a need for effective action, and for Yemeni ownership of the fight against terrorism. It is important that Yemen and the international community continue to work together to combat this common threat of terrorism.</p>","Faversham and Mid Kent","Hugh Robertson","2014-07-10T11:46:54.2199863Z","http://data.parliament.uk/resources/65747/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 June 2014, Official Report, column 183W, on Yemen, if she will make an assessment of the effects on security in Yemen of remotely piloted air systems.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","204032"
"http://data.parliament.uk/resources/65816","Foreign and Commonwealth Office","false","2014-07-10","<p>We do not keep records of visits by external agencies to Camp Liberty, though the UN Assistance Mission for Iraq continues to monitor conditions at Camp Liberty regularly. They report that the provision of life support systems such as water, electricity and food continue to meet basic humanitarian standards. The Government of Iraq is responsible for security at Camp Liberty, and we do not make assessments of the safety of the camp's residents.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Warsi","2014-07-10T13:28:50.2087815Z","http://data.parliament.uk/resources/65816/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Iraq: Iran","2","House of Lords","To ask Her Majesty's Government when officials from the United Nations High Commissioner for Refugees or the United Nations Assistance Missionfor Iraq last visited Camp Liberty in Iraq; and what is their assessment of the safety of the residents of that camp.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL808"
