"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719418","Home Office","false","2024-05-23","<p>Home Office, Department for Transport and Scotland Office officials are in regular contact with counterparts at the US Customs and Border Protection Agency and Transportation Security Administration and representatives of Edinburgh and Gatwick airports about US pre-clearance.</p>","Corby","Tom Pursglove","2024-05-23T15:49:35.317Z","http://data.parliament.uk/resources/1719418/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-20","Edinburgh Airport","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 May 2024 to Question 25990 on Edinburgh Airport, what information his Department holds on the progress that has been made by (a) Edinburgh and (b) Gatwick Airport on reaching a commercial agreement with the US authorities on a pre-clearance scheme for travellers to the US; and whether his Department is taking steps with the US (i) Customs and Border Protection and (ii) Transportation Security Administration to help support these negotiations.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","27156"
"http://data.parliament.uk/resources/1719439","Department for Energy Security and Net Zero","false","2024-05-23","<p>Ofgem includes an ‘adjustment allowance’ in the price cap calculation to account for elements such as consumer debt. In the April-June 2024 price cap, the amount is £28 per typical domestic customer bill per year.</p><p> </p><p>Ofgem publishes price cap calculations on its website: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fenergy-policy-and-regulation%2Fpolicy-and-regulatory-programmes%2Fenergy-price-cap-default-tariff-policy%2Fenergy-price-cap-default-tariff-levels&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C2f0c31a12a9a40c357bd08dc7b0fba77%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638520554686383158%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=cXpcp8rRSEWWHi3GLg4EkbTT0JY9iUcHvEpaYXufktI%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/energy-policy-and-regulation/policy-and-regulatory-programmes/energy-price-cap-default-tariff-policy/energy-price-cap-default-tariff-levels</a></p>","Derby North","Amanda Solloway","2024-05-23T11:20:05.53Z","http://data.parliament.uk/resources/1719439/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 20 May 2024 to Question 26615 on Energy: Debts, what is the (a) sum, (b) quantum and (c) value of the element of the Default Tariff Cap allocated by Ofgem for consumer debt held by suppliers.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","27177"
"http://data.parliament.uk/resources/1718795","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK's close and long-standing relationship with Bahrain continues to allow for a genuine and mutually beneficial dialogue, including on individual cases we discuss where allegations relating to human rights are made. Whilst we sometimes comment publicly, we most often engage constructively in private and do not as a matter of course release the details of Ministerial discussions with international counterparts.</p>","Macclesfield","David Rutley","2024-05-21T16:33:04.407Z","http://data.parliament.uk/resources/1718795/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-16","Bahrain: Political Prisoners","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 14 May 2024 to Question 24574 on Bahrain: Political Prisoners, if he will list the individual human rights cases discussed with Bahrain Foreign Minister Al Zayani on 22 April 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","26762"
"http://data.parliament.uk/resources/1718796","Cabinet Office","false","2024-05-21","<p>The Cabinet Office had no involvement in the meeting between Prince Salman bin Hamad Al Khalifa and HM the King on 3 May 2024.</p><p>Information regarding any other departments, agencies and public bodies involved in arranging, coordinating, or advising this meeting is not held centrally.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-05-21T16:27:29.487Z","http://data.parliament.uk/resources/1718796/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-16","Bahrain: Official Visits","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 May 2024 to Question 25364 on Bahrain: Official Visits, whether any (a) Departments, (b) agencies and (c) public bodies were responsible for (i) arranging, (ii) coordinating and (iii) advising the meeting between Prince Salman bin Hamad Al Khalifa and HM the King on 3 May 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","26763"
"http://data.parliament.uk/resources/1718990","Department for Energy Security and Net Zero","false","2024-05-22","<p>The <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fuk-net-zero-research-and-innovation-framework-delivery-plan-2022-to-2025&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Cf89ee3320331429a1c5908dc7a3edeab%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638519657676508278%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=JmvlRWyVWCHYpFwAJoXEsQBsq%2BZJyvMFMU%2FtP6rlCy8%3D&amp;reserved=0" target="_blank">Net Zero Research &amp; Innovation Delivery Plan</a> supports the UK's target to become a science and technology superpower by setting out government investment of approximately £4.2 billion in research and innovation that is directed towards creating strategic advantage in net zero technologies and aims to boost private sector investment in this space. This investment forms a key part of the government's commitment to increase public expenditure on R&amp;D to £20 billion per annum by 2024/2025 and helps maintain the UK's spend on R&amp;D in this space compared to other leading OECD countries.</p>","Derby North","Amanda Solloway","2024-05-22T09:11:56.097Z","http://data.parliament.uk/resources/1718990/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-16","Innovation and Research: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent discussions she has had with Cabinet colleagues on the potential impact of the Net Zero Research and Innovation Delivery Plan on the UK's target to become a science and technology superpower by 2030.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","903029"
"http://data.parliament.uk/resources/1718461","Department for Energy Security and Net Zero","false","2024-05-20","<p>The Energy Price Guarantee (EPG) has never included an allowance for bad debt held by suppliers. All funding was used to apply a unit rate discount to household tariffs.</p><p> </p><p>Ofgem have always included within the standing charges element of the Default Tariff Cap (Price Cap) some element to account for consumer debt held by suppliers.</p>","Derby North","Amanda Solloway","2024-05-20T11:32:58.257Z","http://data.parliament.uk/resources/1718461/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 15 May 2024 to Question 25717 and to the Answer of 10 May 2024 to Question 24573 on Energy: Debts, whether an allowance for servicing consumer debt was permitted by Ofgem in any period before April 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","26615"
"http://data.parliament.uk/resources/1718493","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The FCDO continues to discuss human rights regularly with Bahrain, including some individual cases where appropriate and when specific allegations relating to them are raised.  Whilst we sometimes comment publicly, we also engage constructively in private. The FCDO has not made recent representations to Bahrain on the release of the individuals mentioned in Question 24574.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-21T08:34:08.337Z","http://data.parliament.uk/resources/1718493/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Bahrain: Political Prisoners","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 14 May 2024 to Question 24574 on Bahrain: Political Prisoners, which individual cases his Department are monitoring; and whether he has made recent representations to his Bahraini counterpart on their releases.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","26616"
"http://data.parliament.uk/resources/1718098","Ministry of Defence","false","2024-05-17","<p>We will not comment further on detailed intelligence matters.</p>","Aldershot","Leo Docherty","2024-05-17T11:26:10.927Z","http://data.parliament.uk/resources/1718098/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-14","Nadav Popplewell ","1","House of Commons","To ask the Secretary of State for Defence, whether his Department shared intelligence on the location of British hostage Nadav Popplewell in Gaza with the IDF.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","26280"
"http://data.parliament.uk/resources/1718099","Ministry of Defence","false","2024-05-17","<p>The UK Government is working with partners across the region to secure the release of hostages, including British nationals. We continue to do all we can to secure the release of the hostages. It would not be right to comment further until the facts of the matter are ascertained.</p>","Aldershot","Leo Docherty","2024-05-17T11:25:57.777Z","http://data.parliament.uk/resources/1718099/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-14","Nadav Popplewell","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential implications for his policies of the claim by Hamas that British hostage Nadav Popplewell has died as a result of an IDF airstrike.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","26281"
"http://data.parliament.uk/resources/1718100","Ministry of Defence","false","2024-05-17","<p>We will not comment on operational activity.</p>","Aldershot","Leo Docherty","2024-05-17T11:22:24.717Z","http://data.parliament.uk/resources/1718100/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-14","Israel: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether an RAF Shadow R1 plane landed at Nevatim air base in Israel on 13 February 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","26282"
