"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1525047","Department for Transport","false","2022-10-26","<p>In this answer we are describing approval of the funding or business case, and not decisions related to statutory planning or consents.</p><p>All 10 of the Strategic Road Network schemes on the list are committed schemes in the Roads Investment Strategy. 6 of these will require a specific funding or business case sign off from DfT Ministers prior to starting construction. 15 of the 31 Major Road Network schemes named in the growth plan have been given conditional funding approval and are now working towards final approval. The local authority promoters of the remaining 16 are working up their cases to seek conditional funding approval. The applications for the 45 Safer Roads Fund schemes will be sent to local authorities shortly for return in the new year. The projects are then expected to begin by the end of the financial year.</p>","South Ribble","Katherine Fletcher",,"2022-10-26T09:03:51.663Z","http://data.parliament.uk/resources/1525047/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-21","Roads: Construction","1","House of Commons","To ask, the Secretary of State for Transport, how many and what proportion of the Road projects list in Annex B: Infrastructure Projects of the Growth Plan 2022 are awaiting her consent to begin; and when each application was submitted to her Department for approval.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","68562"
"http://data.parliament.uk/resources/1525053","Department for Transport","false","2022-10-26","<p>The Department for Transport is considering the publication of a call for evidence on motoring offences. As noted previously, while work is still continuing as to its precise scope and timings, it is expected to include aspects of drink and drug driving, failure to stop and report and the opportunity to raise other matters.</p>","South Ribble","Katherine Fletcher",,"2022-10-26T09:02:25.93Z","http://data.parliament.uk/resources/1525053/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-21","Road Traffic Act 1988","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 September 2022 to Question 48313 on Road Traffic Act 1988, whether it is still his policy to publish a call for evidence on the Road Traffic Act 1988 by the end of 2022.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","68524"
"http://data.parliament.uk/resources/1524608","Department for Transport","false","2022-10-25","<p>The Department’s roadside trials of noise camera technology commenced on 18 October. Over 70 applications for the trial were received, but due to the project being in the research stage and the prototype nature of the technology, only 4 sites could be selected. Shortlisted sites were chosen based on a number of factors to achieve a sufficiently wide range of road types to test the noise camera technology.</p><p>Unfortunately, we are unable to consider any further applications for trial locations, but if the trials prove to be successful, noise cameras may be considered for wider rollout.</p>","South Ribble","Katherine Fletcher",,"2022-10-25T09:42:38.397Z","http://data.parliament.uk/resources/1524608/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-20","Road Traffic: Noise","1","House of Commons","To ask the Secretary of State for Transport, with reference to her Department's noise detecting traffic camera trials, if she will make an assessment of the potential merits of using such cameras in Batley and Spen constituency.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","68041"
"http://data.parliament.uk/resources/1524068","Women and Equalities","false","2022-10-24","<p>The STEM returners programme announced on International Women’s Day will encourage those who have taken breaks to care for others back into STEM - giving them the opportunity to refresh and grow their skills in sectors where their talents are most needed. This pilot will build on previous Government returner initiatives, and will seek to address the barriers that returners face when re-entering the workplace. It will help organisations to recruit and retain talented staff who are often overlooked because of a gap on their CV.</p><p>Procurement of a supplier to deliver the pilot is expected to launch shortly. Information on the available funding and the expected length of the programme will be released when the procurement is launched. A formal evaluation will be conducted alongside the pilot programme to build the evidence base for what works for returners and employers.</p>","South Ribble","Katherine Fletcher","67196 ; 67197 ; 67198","2022-10-24T09:16:44.6Z","http://data.parliament.uk/resources/1524068/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-19","STEM Returners Programme","1","House of Commons","To ask the Minister for Women and Equalities, how much funding has been allocated to the STEM returners programme.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","67195"
"http://data.parliament.uk/resources/1524069","Women and Equalities","false","2022-10-24","<p>The STEM returners programme announced on International Women’s Day will encourage those who have taken breaks to care for others back into STEM - giving them the opportunity to refresh and grow their skills in sectors where their talents are most needed. This pilot will build on previous Government returner initiatives, and will seek to address the barriers that returners face when re-entering the workplace. It will help organisations to recruit and retain talented staff who are often overlooked because of a gap on their CV.</p><p>Procurement of a supplier to deliver the pilot is expected to launch shortly. Information on the available funding and the expected length of the programme will be released when the procurement is launched. A formal evaluation will be conducted alongside the pilot programme to build the evidence base for what works for returners and employers.</p>","South Ribble","Katherine Fletcher","67195 ; 67197 ; 67198","2022-10-24T09:16:44.647Z","http://data.parliament.uk/resources/1524069/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-19","STEM Returners Programme","1","House of Commons","To ask the Minister for Women and Equalities, what parameters his Department has set for the returners programme for STEM announced on 8 March 2022; and if he will publish his strategy to deliver it.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","67196"
"http://data.parliament.uk/resources/1524070","Women and Equalities","false","2022-10-24","<p>The STEM returners programme announced on International Women’s Day will encourage those who have taken breaks to care for others back into STEM - giving them the opportunity to refresh and grow their skills in sectors where their talents are most needed. This pilot will build on previous Government returner initiatives, and will seek to address the barriers that returners face when re-entering the workplace. It will help organisations to recruit and retain talented staff who are often overlooked because of a gap on their CV.</p><p>Procurement of a supplier to deliver the pilot is expected to launch shortly. Information on the available funding and the expected length of the programme will be released when the procurement is launched. A formal evaluation will be conducted alongside the pilot programme to build the evidence base for what works for returners and employers.</p>","South Ribble","Katherine Fletcher","67195 ; 67196 ; 67198","2022-10-24T09:16:44.693Z","http://data.parliament.uk/resources/1524070/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-19","STEM Returners Programme","1","House of Commons","To ask the Minister for Women and Equalities, how long the STEM returners programme will run.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","67197"
"http://data.parliament.uk/resources/1524071","Women and Equalities","false","2022-10-24","<p>The STEM returners programme announced on International Women’s Day will encourage those who have taken breaks to care for others back into STEM - giving them the opportunity to refresh and grow their skills in sectors where their talents are most needed. This pilot will build on previous Government returner initiatives, and will seek to address the barriers that returners face when re-entering the workplace. It will help organisations to recruit and retain talented staff who are often overlooked because of a gap on their CV.</p><p>Procurement of a supplier to deliver the pilot is expected to launch shortly. Information on the available funding and the expected length of the programme will be released when the procurement is launched. A formal evaluation will be conducted alongside the pilot programme to build the evidence base for what works for returners and employers.</p>","South Ribble","Katherine Fletcher","67195 ; 67196 ; 67197","2022-10-24T09:16:44.74Z","http://data.parliament.uk/resources/1524071/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-19","STEM Returners Programme","1","House of Commons","To ask the Minister for Women and Equalities, which suppliers have been contracted to deliver the STEM returners programme.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","67198"
"http://data.parliament.uk/resources/1524323","Department for Transport","false","2022-10-25","<p>Rules 124-125 of The Highway Code set out the speed limits applicable on motorways (including smart motorways), in accordance with the Road Traffic Regulation Act 1984.</p><p>Smart motorways have variable mandatory speed limits to smooth traffic flow, and reduce congestion, and have electronic signs to warn drivers of incidents ahead. This enables less speeding, tailgating and fewer rapid changes of speed.</p><p>Enforcement by the Police is one of a number of measures which are used to encourage compliance with variable speed limits and ensure that schemes are working as intended.</p>","South Ribble","Katherine Fletcher",,"2022-10-25T12:19:33.317Z","http://data.parliament.uk/resources/1524323/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-19","Motorways: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the adequacy of speed limits on smart motorways.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","67262"
"http://data.parliament.uk/resources/1524349","Department for Transport","false","2022-10-25","<p>There are currently no mandatory requirements for speed guidance systems fitted to cars in Great Britain. Intelligent Speed Assistance (ISA) is such a system and was mandated for new vehicles by the European Union (EU) from this year under an agreed a package of measures known as the General Safety Regulation (GSR) but does not apply to the UK following our EU Exit.</p><p>The UK’s departure from the EU provides the platform to capitalise on regulatory freedoms and make decisions that are right for road safety in Great Britain. An assessment is being undertaken on vehicle technologies introduced by GSR and a decision will be taken in due course as to whether to mandate any of those in Great Britain.</p><p>Irrespective of the technology deployed on a vehicle and how it performs, the driver is required by law to be in control of their vehicle at all times. Therefore, as a principle, any Advanced Driver Assistance System (ADAS), like ISA, can be overridden or switched off by the driver at any time.</p>","South Ribble","Katherine Fletcher",,"2022-10-25T12:22:18.52Z","http://data.parliament.uk/resources/1524349/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-19","Motor Vehicles: Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment she has made of the adequacy of rules on speed guidance systems in cars; and if she will take steps to introduce new requirements to ensure in-vehicle systems (a) follow road rules and (b) can be overridden by drivers when they do not.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","67131"
"http://data.parliament.uk/resources/1524379","Department for Transport","false","2022-10-24","<p>Local traffic authorities are responsible for taking decisions about setting speed limits on their roads as they have the local knowledge making them the best placed to do so.</p><p>The Department for Transport issues non-mandatory guidance to English local authorities on setting speed limits.</p><p>Factors authorities are advised to take into account include history of collisions; road environment, geometry and engineering; road function and types of road users (including existing and potential levels of vulnerable road users); and existing traffic speeds.</p>","South Ribble","Katherine Fletcher",,"2022-10-24T09:09:25.13Z","http://data.parliament.uk/resources/1524379/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-19","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, if she will put in place guidelines for local authorities requiring them to base all local speed limits on traffic-engineering principles and not to impose lower speed limits merely as a local traffic deterrent or for other reasons.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","66915"
