"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178295","Department for Culture Media and Sport","false","2015-02-23","<p>This was an oversight. Once that oversight became clear we sought to publish the IA immediately.</p>","Wantage","Mr Edward Vaizey",,"2015-02-23T08:42:28.637Z","http://data.parliament.uk/resources/178295/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to his Department's impact assessment of the reform of the Electronic Communications Code, published on 16 January 2015, for what reason the Government did not publish that assessment in time for it to inform the debate on that code in the Public Bill Committee on the Infrastructure Bill [Lords] on 15 January 2015.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223733"
"http://data.parliament.uk/resources/178296","Department for Culture Media and Sport","false","2015-02-13","<p>The press release outlined the deal; there is nothing further to publish.</p>","Wantage","Mr Edward Vaizey",,"2015-02-13T14:01:02.673Z","http://data.parliament.uk/resources/178296/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to his Department's press release of 18 December 2014, entitled Government secures landmark deal for UK mobile phone users, if he will publish the text of the Government's agreement with the mobile network operators.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223734"
"http://data.parliament.uk/resources/178298","Department for Culture Media and Sport","false","2015-02-13","<p>DCMS recognises that participating in culture and sport can help to tackle the problem of loneliness. Arts Council England (ACE) aims to ensure that everyone has the opportunity to experience and be inspired by the arts by providing funding to organisations that promote cultural and social cohesion. DCMS has contributed<strong> </strong>£47.5 million to 50 projects that are part of Sport England’s Community Sport Activation Fund containing ‘reducing social isolation of the participants’ as one of the wider outcomes of the project, and has also invested over £730,000 in Age UK through Sport England’s Inclusive Sport fund, which is looking to overcome psychological barriers such as isolation faced by older people with disabilities.</p>","Wantage","Mr Edward Vaizey",,"2015-02-13T10:29:26.58Z","http://data.parliament.uk/resources/178298/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Culture: Mental Health","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department has taken to tackle the problem of loneliness by encouraging people to participate in culture and sports.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223736"
"http://data.parliament.uk/resources/178299","Department for Culture Media and Sport","false","2015-02-23","<p>I welcome the ONS' analysis of Social Capital in the UK published on 29th Jan. DCMS officials are considering the implications of the report in the context of our own published evidence on the positive associations between culture, sport, volunteering and wellbeing.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2015-02-23T13:05:53.957Z","http://data.parliament.uk/resources/178299/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Health","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the implications for his policies of the Office for National Statistics' report, Measuring national well-being - An Analysis of Social Capital in the UK; and what recent assessment he has made of his Department's performance in contributing to national well-being.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223737"
"http://data.parliament.uk/resources/178302","Department for Culture Media and Sport","false","2015-02-23","<p>According to Ofcom’s Consumer Experience Report published in January 2015, 9% of broadband users, 6% of mobile users, and 4 % of television users were dissatisfied with their service. The report gives no comparative figure for rural SMEs. This represents a fall in dissatisfaction levels since 2010 in broadband and TV, and a slight increase for mobile users. Our landmark mobile deal should make mobile users’ experiences altogether more satisfactory.</p>","Wantage","Mr Edward Vaizey",,"2015-02-23T08:45:45.063Z","http://data.parliament.uk/resources/178302/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate Ofcom has made of the proportion of (a) broadband users, (b) rural small and medium-sized enterprise broadband users, (c) mobile users and (d) television users that are dissatisfied with the service they receive.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223740"
"http://data.parliament.uk/resources/178303","Ministry of Defence","false","2015-02-11","<p>As you may be aware, this is a complex matter which raises a number of cross-Departmental issues; discussions with both the Cabinet Office and the Treasury are ongoing.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-02-11T17:03:01.803Z","http://data.parliament.uk/resources/178303/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-02-06","Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, whether discussions between his Department and the Cabinet Office on Ministry of Defence Police pension arrangements have concluded; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","223705"
"http://data.parliament.uk/resources/178304","Ministry of Defence","false","2015-02-11","<p>Discussions on the future arrangements for Ministry of Defence Police pensions are still ongoing. I recognise the importance of this issue to the Defence Police community and am seeking to resolve it as soon as possible.</p>","Broxtowe","Anna Soubry",,"2015-02-11T17:05:54.597Z","http://data.parliament.uk/resources/178304/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-02-06","Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, if he plans for discussions on future arrangements for Ministry of Defence Police pensions to be concluded by 30 March 2015; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","223706"
"http://data.parliament.uk/resources/178311","Department for Education","false","2015-02-23","<p>The Department collects information from local authorities on the number of school places in state-funded primary and secondary schools as part of the annual School Capacity Collection.</p><p> </p><p> </p><p> </p><p>Data for 2010 can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/school-capacity-2009-to-2010-final" target="_blank">https://www.gov.uk/government/statistics/school-capacity-2009-to-2010-final</a>.</p><p> </p><p> </p><p> </p><p>In 2005 this information was collected as part of the Surplus Places Survey, and data is available at:</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20110316231736/http:/www.teachernet.gov.uk/docbank/index.cfm?id=9695" target="_blank">http://webarchive.nationalarchives.gov.uk/20110316231736/http://www.teachernet.gov.uk/docbank/index.cfm?id=9695</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>A comparison of the position in 2005 and 2010, showing the net change in capacity in Bradford local authority, is given in the table below. Positive figures indicate an overall increase in places; negative figures indicate an overall decrease in places. A decrease in places can be the consequence of actions to address over-supply, remove unsuitable place provision, or if restructuring the school system. Bradford, like many LAs, reduced the number of available school places during the previous decade when the primary population was falling by removing surplus places, with the objective of improving efficiency.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Change in number of places in primary schools (including all through and middle-deemed primary schools) 2005 to 2010</p></td><td><p>Change in number of places in secondary schools (including all-through and middle deemed secondary schools) 2005 to 2010 (1)</p></td></tr><tr><td><p>Bradford</p></td><td><p>-1,071</p></td><td><p>1,905</p></td></tr><tr><td> </td><td> </td><td><p>Source: Surplus Places Survey 2005 and School Capacity 2010</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3"><p>(1) Secondary capacity in 2010 used to calculate change in number of places includes places in academies</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","223717","2015-02-23T15:06:51.13Z","http://data.parliament.uk/resources/178311/answer","Biography information for Edward Timpson","60","Education","Education","2015-02-06","Secondary Education: Bradford","1","House of Commons","To ask the Secretary of State for Education, how many secondary school places were created in Bradford between 2005 and 2010.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","223716"
"http://data.parliament.uk/resources/178314","Department for Education","false","2015-02-23","<p>The Department collects information from local authorities on the number of school places in state-funded primary and secondary schools as part of the annual School Capacity Collection.</p><p> </p><p> </p><p> </p><p>Data for 2010 can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/school-capacity-2009-to-2010-final" target="_blank">https://www.gov.uk/government/statistics/school-capacity-2009-to-2010-final</a>.</p><p> </p><p> </p><p> </p><p>In 2005 this information was collected as part of the Surplus Places Survey, and data is available at:</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20110316231736/http:/www.teachernet.gov.uk/docbank/index.cfm?id=9695" target="_blank">http://webarchive.nationalarchives.gov.uk/20110316231736/http://www.teachernet.gov.uk/docbank/index.cfm?id=9695</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>A comparison of the position in 2005 and 2010, showing the net change in capacity in Bradford local authority, is given in the table below. Positive figures indicate an overall increase in places; negative figures indicate an overall decrease in places. A decrease in places can be the consequence of actions to address over-supply, remove unsuitable place provision, or if restructuring the school system. Bradford, like many LAs, reduced the number of available school places during the previous decade when the primary population was falling by removing surplus places, with the objective of improving efficiency.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Change in number of places in primary schools (including all through and middle-deemed primary schools) 2005 to 2010</p></td><td><p>Change in number of places in secondary schools (including all-through and middle deemed secondary schools) 2005 to 2010 (1)</p></td></tr><tr><td><p>Bradford</p></td><td><p>-1,071</p></td><td><p>1,905</p></td></tr><tr><td> </td><td> </td><td><p>Source: Surplus Places Survey 2005 and School Capacity 2010</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3"><p>(1) Secondary capacity in 2010 used to calculate change in number of places includes places in academies</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","223716","2015-02-23T15:06:51.257Z","http://data.parliament.uk/resources/178314/answer","Biography information for Edward Timpson","60","Education","Education","2015-02-06","Primary Education: Bradford","1","House of Commons","To ask the Secretary of State for Education, how many primary school places were created in Bradford between 2005 and 2010.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","223717"
"http://data.parliament.uk/resources/178317","Department for Energy and Climate Change","false","2015-02-23","<p>Onshore oil and gas exploration must be approved by the relevant environmental agency and the Health and Safety Executive and pass through the planning system. Consent from DECC is also required before drilling activities can commence.</p>","West Suffolk","Matthew Hancock",,"2015-02-23T10:06:03.443Z","http://data.parliament.uk/resources/178317/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-06","Fossil Fuels: Exploration","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the inspection process is for onshore gas and oil exploration.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","223714"
